tube,trt,infected,spores1,spores2,spores3,spores4,volume,death.day,Rday1,Rnum1,Rday2,Rnum2,Rday3,Rnum3,Rday4,Rnum4,Rday5,Rnum5,Rday6,Rnum6,Rday7,Rnum7,Rday8,Rnum8,Rday9,Rnum9,Rday10,Rnum10,Rday11,Rnum11,Rday12,Rnum12,Rday13,Rnum13,Rday14,Rnum14,Rday15,Rnum15,Rday16,Rnum16,Rday17,Rnum17,Rday18,Rnum18,Rday19,Rnum19,Rday20,Rnum20
41,0,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,0,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,0,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,0,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,0,,,,,,,9,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,0,1,2,3,4,2,139,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,0,,,,,,,12,7,2,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,0,,,,,,,11,7,2,10,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,0,1,48,39,46,35,141,16,9,6,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,0,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,0,,,,,,,45,7,3,8,3,10,2,13,5,16,4,19,5,22,8,25,5,28,10,30,9,33,13,36,14,38,1,39,18,42,13,,,,,,,,,,
52,0,1,15,20,18,14,126,14,9,5,12,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,0,,,,,,,11,7,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,0,1,29,26,21,22,111,16,8,2,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,0,,,,,,,38,8,1,10,6,13,8,16,7,20,6,21,13,24,10,27,2,30,11,33,10,,,,,,,,,,,,,,,,,,,,
56,0,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,0,,,,,,,43,8,2,11,4,13,6,16,6,23,2,25,6,28,8,31,8,34,13,36,7,37,17,40,3,,,,,,,,,,,,,,,,
58,0,,,,,,,11,8,3,11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,0,1,25,17,19,35,122,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,0,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,0,1,50,38,44,46,87,13,9,1,10,3,12,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,0,,,,,,,33,8,2,11,2,17,2,20,3,23,4,26,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,0,1,73,69,58,51,110,20,10,3,11,3,14,8,17,10,20,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,0,,,,,,,46,7,2,9,3,12,1,13,3,15,7,18,4,21,3,27,6,28,3,30,5,44,3,,,,,,,,,,,,,,,,,,
65,0,,,,,,,37,9,2,12,4,15,4,21,1,24,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,0,,,,,,,27,8,2,13,3,14,18,16,9,19,5,25,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,0,1,18,16,8,8,119,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,0,,,,,,,49,10,2,12,4,15,3,17,3,20,5,23,3,26,5,32,10,35,13,37,11,41,4,44,2,,,,,,,,,,,,,,,,
69,0,1,55,46,47,49,77,19,8,1,10,6,13,5,16,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,0,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,0,1,32,43,35,32,65,15,6,2,9,5,12,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,0,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,0,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,0,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,0,1,4,9,3,2,207,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,0,,,,,,,21,9,3,12,3,17,7,20,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,0,,,,,,,30,12,3,15,7,19,5,21,6,24,5,26,1,27,5,,,,,,,,,,,,,,,,,,,,,,,,,,
78,0,,,,,,,41,10,6,13,2,18,9,21,9,24,14,27,12,32,13,35,15,38,22,41,10,,,,,,,,,,,,,,,,,,,,
79,0,,,,,,,38,10,3,11,5,17,6,20,4,25,7,28,13,31,21,34,18,37,18,,,,,,,,,,,,,,,,,,,,,,
80,0,1,8,5,6,8,97,15,11,5,13,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
