RunDate,Plate,Well,RGSM,Target,Cq
12/27/2018,B,A7,Control_10,Otof,32.79275894
12/27/2018,B,A8,Control_10,Otof,32.46194458
12/27/2018,B,A9,Control_10,Otof,31.49613953
12/27/2018,B,A10,Control_11,Otof,32.39839935
12/27/2018,B,A11,Control_11,Otof,31.23117828
12/27/2018,B,A12,Control_11,Otof,32.17446136
12/27/2018,B,B1,Control_13,ActB,22.87270737
12/27/2018,B,B2,Control_13,ActB,21.45793152
12/27/2018,B,B3,Control_13,ActB,22.39707375
12/27/2018,B,B4,Control_09,ActB,24.37756157
12/27/2018,B,B5,Control_09,ActB,24.16614914
12/27/2018,B,B6,Control_09,ActB,24.49135971
12/27/2018,B,B7,Control_10,ActB,24.49890327
12/27/2018,B,B8,Control_10,ActB,23.8837719
12/27/2018,B,B9,Control_10,ActB,23.68187523
12/27/2018,B,B10,Control_11,ActB,24.5620594
12/27/2018,B,B11,Control_11,ActB,24.01546097
12/27/2018,B,B12,Control_11,ActB,24.43348503
12/27/2018,B,C1,Control_12,Otof,32.34427643
12/27/2018,B,C2,Control_12,Otof,31.20182037
12/27/2018,B,C3,Control_12,Otof,31.24822235
12/27/2018,B,C4,JDM_Untreated_03,Otof,30.18951988
12/27/2018,B,C5,JDM_Untreated_03,Otof,31.90955925
12/27/2018,B,C6,JDM_Untreated_03,Otof,31.73768234
12/27/2018,B,C7,JDM_Untreated_01,Otof,27.37163544
12/27/2018,B,C8,JDM_Untreated_01,Otof,28.01210022
12/27/2018,B,C9,JDM_Untreated_01,Otof,27.44714928
12/27/2018,B,C10,JDM_Untreated_02,Otof,24.70145226
12/27/2018,B,C11,JDM_Untreated_02,Otof,25.23304749
12/27/2018,B,C12,JDM_Untreated_02,Otof,25.32221794
12/27/2018,B,D1,Control_12,ActB,25.09148598
12/27/2018,B,D2,Control_12,ActB,24.87604904
12/27/2018,B,D3,Control_12,ActB,25.64759064
12/27/2018,B,D4,JDM_Untreated_03,ActB,24.27958298
12/27/2018,B,D5,JDM_Untreated_03,ActB,24.0122757
12/27/2018,B,D6,JDM_Untreated_03,ActB,24.35456657
12/27/2018,B,D7,JDM_Untreated_01,ActB,22.91057587
12/27/2018,B,D8,JDM_Untreated_01,ActB,23.23299789
12/27/2018,B,D9,JDM_Untreated_01,ActB,23.38934517
12/27/2018,B,D10,JDM_Untreated_02,ActB,22.48034286
12/27/2018,B,D11,JDM_Untreated_02,ActB,22.62111855
12/27/2018,B,D12,JDM_Untreated_02,ActB,22.41956329
12/27/2018,B,E1,JDM_Inactive_04,Otof,29.6907177
12/27/2018,B,E2,JDM_Inactive_04,Otof,29.11061096
12/27/2018,B,E3,JDM_Inactive_04,Otof,30.27736664
12/27/2018,B,E4,JDM_Inactive_02,Otof,30.63905525
12/27/2018,B,E5,JDM_Inactive_02,Otof,30.97761154
12/27/2018,B,E6,JDM_Inactive_02,Otof,31.45817184
12/27/2018,B,E7,JDM_Inactive_05,Otof,29.42124939
12/27/2018,B,E8,JDM_Inactive_05,Otof,29.72369576
12/27/2018,B,E9,JDM_Inactive_05,Otof,29.62827492
12/27/2018,B,E10,JDM_Inactive_07,Otof,29.85689354
12/27/2018,B,E11,JDM_Inactive_07,Otof,31.04126358
12/27/2018,B,E12,JDM_Inactive_07,Otof,31.02095413
12/27/2018,B,F1,JDM_Inactive_04,ActB,22.22775841
12/27/2018,B,F2,JDM_Inactive_04,ActB,22.91885757
12/27/2018,B,F3,JDM_Inactive_04,ActB,22.96943474
12/27/2018,B,F4,JDM_Inactive_02,ActB,22.98207092
12/27/2018,B,F5,JDM_Inactive_02,ActB,23.0140686
12/27/2018,B,F6,JDM_Inactive_02,ActB,23.18080711
12/27/2018,B,F7,JDM_Inactive_05,ActB,25.31793213
12/27/2018,B,F8,JDM_Inactive_05,ActB,25.32144928
12/27/2018,B,F9,JDM_Inactive_05,ActB,25.55051231
12/27/2018,B,F10,JDM_Inactive_07,ActB,23.17102432
12/27/2018,B,F11,JDM_Inactive_07,ActB,23.28341675
12/27/2018,B,F12,JDM_Inactive_07,ActB,23.13079071
12/27/2018,B,G1,JDM_Inactive_03,Otof,33.0115242
12/27/2018,B,G2,JDM_Inactive_03,Otof,33.53485107
12/27/2018,B,G3,JDM_Inactive_03,Otof,35.14983749
12/27/2018,B,G4,JDM_Inactive_06,Otof,29.77480507
12/27/2018,B,G5,JDM_Inactive_06,Otof,30.03657532
12/27/2018,B,G6,JDM_Inactive_06,Otof,30.51869774
12/27/2018,B,G7,JDM_Inactive_08,Otof,30.67976189
12/27/2018,B,G8,JDM_Inactive_08,Otof,30.51555443
12/27/2018,B,G9,JDM_Inactive_08,Otof,30.44678307
12/27/2018,B,H1,JDM_Inactive_03,ActB,24.7710247
12/27/2018,B,H2,JDM_Inactive_03,ActB,25.54125595
12/27/2018,B,H3,JDM_Inactive_03,ActB,25.94250298
12/27/2018,B,H4,JDM_Inactive_06,ActB,23.98558044
12/27/2018,B,H5,JDM_Inactive_06,ActB,24.08893204
12/27/2018,B,H6,JDM_Inactive_06,ActB,24.28334618
12/27/2018,B,H7,JDM_Inactive_08,ActB,23.13357353
12/27/2018,B,H8,JDM_Inactive_08,ActB,23.49036789
12/27/2018,B,H9,JDM_Inactive_08,ActB,23.19387245
