sample-id,filename,direction
LID-100451,LID-100451_S80_L001_R2_001.fastq.gz,forward
LID-100452,LID-100452_S81_L001_R1_001.fastq.gz,reverse
LID-100452,LID-100452_S81_L001_R2_001.fastq.gz,forward
LID-100453,LID-100453_S82_L001_R1_001.fastq.gz,reverse
LID-100453,LID-100453_S82_L001_R2_001.fastq.gz,forward
LID-100454,LID-100454_S83_L001_R1_001.fastq.gz,reverse
LID-100454,LID-100454_S83_L001_R2_001.fastq.gz,forward
LID-100455,LID-100455_S84_L001_R1_001.fastq.gz,reverse
LID-100455,LID-100455_S84_L001_R2_001.fastq.gz,forward
LID-100456,LID-100456_S85_L001_R1_001.fastq.gz,reverse
LID-100456,LID-100456_S85_L001_R2_001.fastq.gz,forward
LID-100457,LID-100457_S86_L001_R1_001.fastq.gz,forward
LID-100457,LID-100457_S86_L001_R2_001.fastq.gz,reverse
LID-100458,LID-100458_S87_L001_R1_001.fastq.gz,forward
LID-100458,LID-100458_S87_L001_R2_001.fastq.gz,reverse
LID-100459,LID-100459_S88_L001_R1_001.fastq.gz,forward
LID-100459,LID-100459_S88_L001_R2_001.fastq.gz,reverse
LID-100460,LID-100460_S89_L001_R1_001.fastq.gz,forward
LID-100460,LID-100460_S89_L001_R2_001.fastq.gz,reverse
LID-100461,LID-100461_S90_L001_R1_001.fastq.gz,forward
LID-100461,LID-100461_S90_L001_R2_001.fastq.gz,reverse
LID-100462,LID-100462_S91_L001_R1_001.fastq.gz,forward
LID-100462,LID-100462_S91_L001_R2_001.fastq.gz,reverse
LID-100463,LID-100463_S92_L001_R1_001.fastq.gz,forward
LID-100463,LID-100463_S92_L001_R2_001.fastq.gz,reverse
LID-100464,LID-100464_S93_L001_R1_001.fastq.gz,forward
LID-100464,LID-100464_S93_L001_R2_001.fastq.gz,reverse
LID-100465,LID-100465_S94_L001_R1_001.fastq.gz,forward
LID-100465,LID-100465_S94_L001_R2_001.fastq.gz,reverse
LID-100466,LID-100466_S95_L001_R1_001.fastq.gz,forward
LID-100466,LID-100466_S95_L001_R2_001.fastq.gz,reverse
LID-100467,LID-100467_S96_L001_R1_001.fastq.gz,forward
LID-100467,LID-100467_S96_L001_R2_001.fastq.gz,reverse
LID-100468,LID-100468_S97_L001_R1_001.fastq.gz,forward
LID-100468,LID-100468_S97_L001_R2_001.fastq.gz,forward
LID-100469,LID-100469_S98_L001_R1_001.fastq.gz,reverse
LID-100469,LID-100469_S98_L001_R2_001.fastq.gz,forward
LID-100470,LID-100470_S99_L001_R1_001.fastq.gz,reverse
LID-100470,LID-100470_S99_L001_R2_001.fastq.gz,forward
LID-100471,LID-100471_S100_L001_R1_001.fastq.gz,reverse
LID-100471,LID-100471_S100_L001_R2_001.fastq.gz,forward
LID-100472,LID-100472_S101_L001_R1_001.fastq.gz,reverse
LID-100472,LID-100472_S101_L001_R2_001.fastq.gz,forward
LID-100473,LID-100473_S102_L001_R1_001.fastq.gz,reverse
LID-100473,LID-100473_S102_L001_R2_001.fastq.gz,forward
LID-100474,LID-100474_S103_L001_R1_001.fastq.gz,reverse
LID-100474,LID-100474_S103_L001_R2_001.fastq.gz,forward
LID-100475,LID-100475_S104_L001_R1_001.fastq.gz,reverse
LID-100475,LID-100475_S104_L001_R2_001.fastq.gz,forward
LID-100476,LID-100476_S105_L001_R1_001.fastq.gz,reverse
LID-100476,LID-100476_S105_L001_R2_001.fastq.gz,forward
LID-100477,LID-100477_S106_L001_R1_001.fastq.gz,reverse
LID-100477,LID-100477_S106_L001_R2_001.fastq.gz,forward
LID-100478,LID-100478_S107_L001_R1_001.fastq.gz,reverse
LID-100478,LID-100478_S107_L001_R2_001.fastq.gz,forward
LID-100479,LID-100479_S108_L001_R1_001.fastq.gz,reverse
LID-100479,LID-100479_S108_L001_R2_001.fastq.gz,forward
LID-100480,LID-100480_S109_L001_R1_001.fastq.gz,forward
LID-100480,LID-100480_S109_L001_R2_001.fastq.gz,reverse
LID-100481,LID-100481_S110_L001_R1_001.fastq.gz,forward
LID-100481,LID-100481_S110_L001_R2_001.fastq.gz,reverse
LID-100482,LID-100482_S111_L001_R1_001.fastq.gz,forward
LID-100482,LID-100482_S111_L001_R2_001.fastq.gz,reverse
LID-100483,LID-100483_S112_L001_R1_001.fastq.gz,forward
LID-100483,LID-100483_S112_L001_R2_001.fastq.gz,reverse
LID-100484,LID-100484_S113_L001_R1_001.fastq.gz,forward
LID-100484,LID-100484_S113_L001_R2_001.fastq.gz,reverse
LID-100485,LID-100485_S114_L001_R1_001.fastq.gz,forward
LID-100485,LID-100485_S114_L001_R2_001.fastq.gz,reverse
LID-100486,LID-100486_S115_L001_R1_001.fastq.gz,forward
LID-100486,LID-100486_S115_L001_R2_001.fastq.gz,reverse
LID-100487,LID-100487_S116_L001_R1_001.fastq.gz,forward
LID-100487,LID-100487_S116_L001_R2_001.fastq.gz,reverse
LID-100488,LID-100488_S117_L001_R1_001.fastq.gz,forward
LID-100488,LID-100488_S117_L001_R2_001.fastq.gz,reverse
LID-100489,LID-100489_S118_L001_R1_001.fastq.gz,forward
LID-100489,LID-100489_S118_L001_R2_001.fastq.gz,reverse
LID-100490,LID-100490_S119_L001_R1_001.fastq.gz,forward
LID-100490,LID-100490_S119_L001_R2_001.fastq.gz,reverse
LID-100491,LID-100491_S120_L001_R1_001.fastq.gz,forward
LID-100491,LID-100491_S120_L001_R2_001.fastq.gz,forward
LID-100492,LID-100492_S121_L001_R1_001.fastq.gz,reverse
LID-100492,LID-100492_S121_L001_R2_001.fastq.gz,forward
LID-100493,LID-100493_S122_L001_R1_001.fastq.gz,reverse
LID-100493,LID-100493_S122_L001_R2_001.fastq.gz,forward
LID-100494,LID-100494_S123_L001_R1_001.fastq.gz,reverse
LID-100494,LID-100494_S123_L001_R2_001.fastq.gz,forward
LID-100495,LID-100495_S124_L001_R1_001.fastq.gz,reverse
LID-100495,LID-100495_S124_L001_R2_001.fastq.gz,forward
LID-100496,LID-100496_S125_L001_R1_001.fastq.gz,reverse
LID-100496,LID-100496_S125_L001_R2_001.fastq.gz,forward
LID-100497,LID-100497_S126_L001_R1_001.fastq.gz,reverse
LID-100497,LID-100497_S126_L001_R2_001.fastq.gz,forward
LID-100498,LID-100498_S127_L001_R1_001.fastq.gz,reverse
LID-100498,LID-100498_S127_L001_R2_001.fastq.gz,forward
LID-100499,LID-100499_S128_L001_R1_001.fastq.gz,reverse
LID-100499,LID-100499_S128_L001_R2_001.fastq.gz,forward
LID-100500,LID-100500_S129_L001_R1_001.fastq.gz,reverse
LID-100500,LID-100500_S129_L001_R2_001.fastq.gz,forward
LID-100501,LID-100501_S130_L001_R1_001.fastq.gz,reverse
LID-100501,LID-100501_S130_L001_R2_001.fastq.gz,forward
LID-100502,LID-100502_S131_L001_R1_001.fastq.gz,reverse
LID-100502,LID-100502_S131_L001_R2_001.fastq.gz,forward
LID-100507,LID-100507_S136_L001_R1_001.fastq.gz,forward
LID-100507,LID-100507_S136_L001_R2_001.fastq.gz,reverse
LID-100508,LID-100508_S137_L001_R1_001.fastq.gz,forward
LID-100508,LID-100508_S137_L001_R2_001.fastq.gz,reverse
LID-100509,LID-100509_S138_L001_R1_001.fastq.gz,forward
LID-100509,LID-100509_S138_L001_R2_001.fastq.gz,reverse
LID-100510,LID-100510_S139_L001_R1_001.fastq.gz,forward
LID-100510,LID-100510_S139_L001_R2_001.fastq.gz,reverse
LID-100511,LID-100511_S140_L001_R1_001.fastq.gz,forward
LID-100511,LID-100511_S140_L001_R2_001.fastq.gz,reverse
LID-100512,LID-100512_S141_L001_R1_001.fastq.gz,forward
LID-100512,LID-100512_S141_L001_R2_001.fastq.gz,reverse
LID-100513,LID-100513_S142_L001_R1_001.fastq.gz,forward
LID-100513,LID-100513_S142_L001_R2_001.fastq.gz,reverse
LID-100514,LID-100514_S143_L001_R1_001.fastq.gz,forward
LID-100514,LID-100514_S143_L001_R2_001.fastq.gz,reverse
LID-100515,LID-100515_S144_L001_R1_001.fastq.gz,forward
LID-100515,LID-100515_S144_L001_R2_001.fastq.gz,reverse
LID-100516,LID-100516_S145_L001_R1_001.fastq.gz,forward
LID-100516,LID-100516_S145_L001_R2_001.fastq.gz,reverse
LID-100517,LID-100517_S146_L001_R1_001.fastq.gz,forward
LID-100517,LID-100517_S146_L001_R2_001.fastq.gz,reverse
LID-100518,LID-100518_S147_L001_R1_001.fastq.gz,forward
LID-100518,LID-100518_S147_L001_R2_001.fastq.gz,forward
LID-100519,LID-100519_S148_L001_R1_001.fastq.gz,reverse
LID-100519,LID-100519_S148_L001_R2_001.fastq.gz,forward
LID-100520,LID-100520_S149_L001_R1_001.fastq.gz,reverse
LID-100520,LID-100520_S149_L001_R2_001.fastq.gz,forward
LID-100521,LID-100521_S150_L001_R1_001.fastq.gz,reverse
LID-100521,LID-100521_S150_L001_R2_001.fastq.gz,forward
LID-100522,LID-100522_S151_L001_R1_001.fastq.gz,reverse
LID-100522,LID-100522_S151_L001_R2_001.fastq.gz,forward
LID-100523,LID-100523_S152_L001_R1_001.fastq.gz,reverse
LID-100523,LID-100523_S152_L001_R2_001.fastq.gz,forward
LID-100524,LID-100524_S153_L001_R1_001.fastq.gz,reverse
LID-100524,LID-100524_S153_L001_R2_001.fastq.gz,forward
LID-100525,LID-100525_S154_L001_R1_001.fastq.gz,reverse
LID-100525,LID-100525_S154_L001_R2_001.fastq.gz,forward
LID-100526,LID-100526_S155_L001_R1_001.fastq.gz,reverse
LID-100526,LID-100526_S155_L001_R2_001.fastq.gz,forward
LID-100527,LID-100527_S156_L001_R1_001.fastq.gz,reverse
LID-100527,LID-100527_S156_L001_R2_001.fastq.gz,forward
LID-100528,LID-100528_S157_L001_R1_001.fastq.gz,reverse
LID-100528,LID-100528_S157_L001_R2_001.fastq.gz,forward
LID-100529,LID-100529_S158_L001_R1_001.fastq.gz,reverse
LID-100529,LID-100529_S158_L001_R2_001.fastq.gz,forward
LID-100530,LID-100530_S159_L001_R1_001.fastq.gz,forward
LID-100530,LID-100530_S159_L001_R2_001.fastq.gz,reverse
LID-100531,LID-100531_S160_L001_R1_001.fastq.gz,forward
LID-100531,LID-100531_S160_L001_R2_001.fastq.gz,reverse
LID-100532,LID-100532_S161_L001_R1_001.fastq.gz,forward
LID-100532,LID-100532_S161_L001_R2_001.fastq.gz,reverse
LID-100533,LID-100533_S162_L001_R1_001.fastq.gz,forward
LID-100533,LID-100533_S162_L001_R2_001.fastq.gz,reverse
LID-100534,LID-100534_S163_L001_R1_001.fastq.gz,forward
LID-100534,LID-100534_S163_L001_R2_001.fastq.gz,reverse
LID-100535,LID-100535_S164_L001_R1_001.fastq.gz,forward
LID-100535,LID-100535_S164_L001_R2_001.fastq.gz,reverse
