﻿sex_m,age_months,csq_1_p,csq_2_a,csq_3_a,csq_4_a,csq_5_p,csq_6_p,csq_7_p,csq_8_a,csq_9_p,csq_10_a,csq_11_a,csq_12_p,csq_13_a,csq_14_a,csq_15_p,csq_16_a,csq_17_p,csq_18_a,csq_19_p,csq_20_p,csq_21_s,csq_22_s,csq_23_s,csq_24_s,csq_25_s,csq_26_s,csq_27_s,csq_28_s,csq_preoccupation,csq_avoidance,csq_felt_security,digit_ratio,digit_ratio_check
0,110,2,0,1,0,0,0,0,0,1,2,2,0,0,2,0,2,0,2,1,0,1,0,0,2,0,0,0,0,4,11,3,1, 
0,100,2,0,1,1,1,1,2,0,1,0,0,2,0,0,1,0,0,0,2,1,2,2,2,0,1,2,2,1,13,2,11,.96, 
0,97,2,0,0,0,0,2,0,0,1,2,0,0,0,0,2,0,2,0,0,1,1,1,2,1,0,2,1,0,10,2,8,.959, 
0,102,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,0,2,2,2,2,0,2,2,1,0,5,12,.922, 
0,99,1,0,0,0,0,1,2,1,2,0,0,2,0,0,1,0,1,0,2,1,1,1,1,1,0,2,2,0,13,1,8,.961, 
0,101,0,1,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,0,5,13,.958, 
0,106,2,0,0,0,1,0,0,0,2,1,0,2,1,0,2,0,0,1,2,2,0,0,0,1,0,2,2,0,13,3,5,.961, 
0,105,2,0,0,0,0,2,2,0,2,0,0,1,0,0,2,0,2,0,0,2,2,2,2,2,2,2,2,2,15,0,14,1.006, 
0,108,1,0,2,0,2,1,1,0,2,0,0,0,0,2,2,0,2,2,2,0,2,0,1,2,0,2,1,0,13,6,8,.974, 
0,101,0,0,0,0,1,0,1,0,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0,2,0,2,2,0,6,1,6,.989, 
0,104,2,0,0,0,0,2,2,0,2,0,0,1,0,0,2,0,2,0,1,1,0,2,2,2,0,2,2,1,15,0,10,.964, 
0,104,2,0,0,0,0,2,2,0,2,0,0,0,0,0,2,0,2,0,1,2,0,2,2,2,0,2,2,2,15,0,10,.971, 
0,107,2,0,0,0,1,1,2,0,1,0,0,0,0,0,2,0,1,0,2,2,1,2,2,2,0,2,2,1,14,0,11,.964, 
0,102,0,0,0,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,4,14,.946, 
0,109,0,0,0,1,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,1,2,2,2,1,2,2,0,4,2,12,.922, 
0,108,2,0,0,0,1,2,1,0,2,0,0,1,0,0,2,0,2,0,2,1,1,2,2,2,2,2,2,2,16,0,13,.956, 
0,114,2,0,0,0,2,2,2,0,2,0,0,0,0,0,2,0,2,0,2,1,2,2,2,2,2,2,2,2,17,0,14,.997, 
0,103,1,0,0,0,2,2,2,0,2,0,0,2,0,0,2,0,2,0,2,2,0,2,2,0,2,2,2,2,19,0,10,.984, 
0,103,2,0,0,0,2,2,2,0,0,0,0,2,0,0,2,0,2,0,2,2,0,2,2,0,2,2,2,2,18,0,10,.976, 
0,103,1,0,0,2,0,0,1,0,0,2,0,0,0,2,0,0,2,2,0,0,2,1,1,2,1,2,2,2,4,8,11,.947, 
0,100,2,0,0,0,0,0,2,0,2,0,0,0,1,0,0,0,0,0,2,0,1,0,2,1,2,2,2,2,8,1,10,1.036, 
0,113,2,0,0,0,2,2,1,0,2,2,0,2,0,0,2,0,2,0,2,2,1,2,2,2,1,2,1,2,19,2,11,.965,.962
0,112,2,0,0,0,0,2,2,0,2,0,0,2,0,0,2,0,2,0,0,2,2,2,2,2,2,2,2,2,16,0,14,.982, 
0,120,2,0,0,0,0,2,1,0,2,0,0,2,0,1,2,0,0,0,2,1,1,2,1,1,2,2,2,2,14,1,11,.998,1.006
0,119,1,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,2,2,1,1,0,2,2,2,2,2,11,0,10,.949, 
0,120,0,0,0,0,1,2,0,0,1,0,0,0,0,1,2,0,0,1,0,0,2,0,0,2,0,1,2,0,6,2,7,.948,.963
0,114,2,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,1,1,2,1,0,0,2,2,2,2,0,8,3,9,.942, 
0,122,0,0,0,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,1,1,2,1,4,3,7,.934,.932
0,121,2,0,0,0,2,2,0,0,2,0,0,2,0,0,1,0,0,0,2,1,1,1,1,0,2,1,1,1,14,0,7,1.04, 
0,120,1,0,0,0,2,1,2,0,2,0,0,0,0,0,2,0,1,0,0,2,0,2,2,2,2,2,2,2,13,0,12,.949,.945
0,120,0,0,0,0,1,1,1,0,0,0,0,1,0,1,2,0,0,0,0,2,1,2,1,0,0,1,1,0,8,1,6,.961, 
0,111,2,0,2,0,0,2,2,0,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,2,1,0,1,1,11,2,4,.958,.968
0,113,2,0,0,0,2,2,2,0,1,0,0,2,0,0,2,0,2,0,2,1,2,2,2,2,2,2,2,2,18,0,14,.989, 
0,111,2,0,0,0,0,2,0,0,1,2,0,2,0,0,2,0,0,0,0,2,2,2,2,1,2,2,2,2,11,2,13,.952,.951
0,108,2,0,2,0,0,2,0,0,2,2,0,0,0,1,0,0,0,0,0,2,1,2,2,2,2,2,2,2,8,5,13,.916, 
0,119,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,1,3,14,.952,.957
0,111,2,2,0,2,2,2,0,2,0,2,0,0,0,2,2,0,0,2,0,2,0,2,1,2,1,2,2,2,10,12,10,.955, 
0,122,1,0,1,0,1,1,2,0,2,0,0,2,0,0,2,0,2,0,2,2,0,1,2,1,2,2,2,2,17,1,10,.97,.981
0,114,2,0,0,1,2,2,2,0,2,0,0,2,0,0,2,0,2,2,0,2,1,2,1,2,0,2,2,0,18,3,10,1.015, 
0,121,1,0,0,0,1,2,2,0,2,0,0,1,0,0,1,0,1,0,1,2,2,2,2,2,2,2,0,1,14,0,12,.976,.979
0,117,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,2,2,2,2,2,1,6,0,11,.926, 
0,109,2,0,0,0,0,2,1,0,2,0,0,2,0,0,2,0,1,0,1,2,2,2,1,2,2,2,2,2,15,0,13,.935,.938
0,113,2,0,0,0,0,2,2,0,2,0,0,1,0,0,2,0,2,0,2,2,2,2,1,2,0,2,2,2,17,0,11,.967, 
0,111,1,0,0,0,2,2,1,0,1,2,0,1,1,0,0,0,0,0,0,0,2,1,2,1,2,2,2,1,8,3,12,.953,.959
0,120,2,0,0,0,1,2,0,0,1,0,0,2,0,0,0,0,0,0,0,0,2,2,2,2,2,2,0,2,8,0,12,.966, 
0,117,0,0,0,1,0,0,0,0,1,1,1,0,1,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,1,6,3,.95,.959
0,111,2,0,0,0,2,0,2,0,1,2,0,2,0,0,1,0,0,1,2,2,0,1,1,2,1,2,2,1,14,3,9,.94, 
0,119,0,1,0,0,2,2,2,0,0,0,0,2,0,2,2,0,0,2,0,0,0,0,0,1,0,0,1,0,10,5,2,.951,.954
0,112,2,0,0,0,2,2,2,0,2,0,0,2,0,0,2,0,2,0,1,2,2,2,2,2,2,2,1,2,19,0,15,.946,.938
0,116,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,0,1,2,2,4,1,11,.923, 
0,120,2,0,0,0,2,2,2,0,2,0,0,0,0,0,2,0,0,0,2,2,2,2,2,2,2,2,2,2,16,0,16,.972,.971
0,111,2,0,1,0,0,2,1,0,1,0,0,1,0,0,0,0,2,2,1,2,2,2,2,2,1,2,2,2,12,3,15,.993,.998
0,116,2,0,2,0,1,2,1,0,2,0,0,2,0,0,2,0,1,0,2,1,0,0,1,0,1,2,2,1,16,2,7,.921, 
0,113,2,0,0,1,2,0,2,0,0,2,1,0,0,0,1,1,2,1,0,0,1,0,1,0,2,2,2,0,9,6,8,.961,.962
0,113,2,0,0,0,0,2,2,0,1,0,0,2,0,0,1,0,0,2,1,1,2,2,2,2,0,2,2,1,12,2,13,.978, 
0,113,2,0,0,1,0,0,1,1,1,0,0,2,0,0,1,0,0,0,2,1,2,2,2,0,2,2,2,1,10,2,13,.977,.965
0,117,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,2,2,2,2,2,2,2,6,0,16,.944,.98
0,118,0,0,0,0,1,2,2,0,2,0,0,0,0,0,2,0,1,0,0,0,2,2,2,1,2,2,2,2,10,0,15,.998, 
0,102,0,0,0,0,1,2,0,0,1,0,0,1,0,0,2,0,0,0,1,0,2,1,1,2,2,2,2,1,8,0,12,.899,.904
0,112,2,0,0,0,2,2,2,0,2,0,0,2,0,0,2,0,2,0,2,2,2,1,2,2,0,2,2,2,20,0,11,.955, 
0,114,0,0,0,0,0,2,2,0,1,0,0,2,0,0,2,0,0,0,1,1,2,0,2,2,0,2,2,2,11,0,10,.972, 
0,122,2,0,0,0,1,2,2,0,1,0,0,2,0,0,1,0,1,0,1,2,0,0,0,1,0,1,0,0,15,0,2,.958, 
0,110,2,1,0,0,0,2,2,0,2,2,0,1,0,0,2,0,1,1,2,2,0,2,2,0,0,2,0,1,16,4,6,.951, 
0,101,1,0,0,0,0,2,2,0,0,0,0,1,0,0,1,0,0,0,1,1,2,2,2,2,2,2,2,2,9,0,14,.93, 
0,106,2,0,0,0,0,2,2,0,1,0,0,2,0,0,2,0,0,0,1,0,1,2,1,1,0,1,2,1,12,0,8,.976,.974
0,105,0,0,1,0,0,0,2,0,1,0,0,1,0,0,2,0,0,0,0,0,2,2,2,2,0,2,2,2,6,1,12,.94,.949
0,103,2,0,0,0,1,2,2,0,2,0,0,2,0,0,2,0,2,0,0,2,0,2,2,2,0,2,2,2,17,0,10,.957,.957
0,100,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,2,0,0,2,0,0,2,0,2,0,0,0,6,6,.971, 
0,100,0,0,0,0,2,2,2,0,1,0,0,1,0,0,2,0,1,0,1,0,2,1,0,2,0,2,2,1,12,0,9,.974,1.011
0,102,0,0,0,0,2,2,2,0,2,0,0,2,0,0,2,0,0,0,2,2,2,2,2,2,2,2,2,2,16,0,14,.962, 
0,103,1,2,0,0,0,0,2,0,1,0,0,2,1,0,0,0,0,0,2,2,1,2,2,2,1,2,2,1,10,3,12,.96,.96
0,107,2,0,0,0,0,2,2,0,0,0,0,0,0,0,2,0,1,0,1,2,2,2,2,2,2,2,2,2,12,0,14,.984,.976
0,101,2,0,0,0,2,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,1,1,1,0,2,2,2,2,9,1,9,.982,.983
0,108,0,0,2,0,1,2,2,2,2,0,0,2,0,1,2,0,0,0,2,2,1,1,2,0,1,2,2,1,15,5,9,.967, 
0,108,2,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,9,0,14,.962, 
0,115,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,0,1,1,2,2,2,2,2,2,2,2,7,0,14,.971,.964
0,113,2,0,0,0,0,2,1,0,1,0,0,2,0,0,2,0,1,0,2,2,0,2,2,2,2,2,2,2,15,0,12,.936,.943
0,115,1,0,0,0,0,2,2,0,1,0,0,0,0,0,1,0,0,0,2,1,2,2,0,2,1,2,2,1,10,0,11,.948,.942
0,123,1,0,0,0,0,0,0,0,2,2,2,0,2,0,0,0,0,1,0,0,2,0,1,0,2,2,0,2,3,7,7,.94, 
0,121,1,0,0,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,2,1,0,1,0,1,1,2,1,8,1,6,.985,.975
0,117,1,0,0,0,0,2,2,0,1,0,0,1,0,0,1,0,0,1,2,1,0,1,1,1,1,1,2,0,11,1,7,.963, 
0,118,1,0,0,0,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,1,1,2,2,8,0,8,.925, 
0,115,2,0,0,0,0,2,2,0,2,0,0,2,0,0,1,0,0,0,0,2,1,2,1,1,1,2,1,2,13,0,9,.984, 
0,116,1,0,0,0,0,2,2,2,2,0,0,2,0,0,2,0,0,0,2,0,0,1,2,2,0,2,2,2,13,2,9,.993, 
0,118,1,0,0,1,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,2,1,2,0,0,2,2,1,6,1,9,.984,.975
0,105,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,2,2,2,2,1,2,2,1,4,0,13,.964,.96
0,102,2,0,0,0,1,2,1,0,2,0,0,2,0,0,2,0,2,0,0,2,2,2,2,2,1,2,2,2,16,0,13,.998, 
0,121,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,0,2,2,1,1,5,0,10,.943,.948
0,117,2,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,2,2,2,0,2,2,0,7,0,10,.885, 
0,112,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,2,0,2,1,2,2,2,2,2,2,2,2,8,0,14,1,.995
0,121,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,1,2,1,2,2,0,1,2,1,4,2,10,.92, 
0,112,1,0,0,0,0,2,2,0,1,0,0,2,0,0,2,0,2,0,2,2,2,2,1,2,1,2,2,2,16,0,12,.92,.923
0,110,1,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,8,0,7,1.021, 
0,122,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,2,3,1,8,.972,.977
0,122,1,0,0,0,0,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,1,2,2,2,2,2,1,2,6,1,12,.989, 
0,120,0,0,0,1,1,1,1,0,1,0,0,2,0,0,2,0,1,0,0,2,2,2,2,2,0,2,2,2,11,1,12,.943,.939
0,111,1,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,1,1,0,1,2,1,1,2,1,1,2,4,4,9,.955, 
0,122,2,0,1,0,2,2,2,0,0,0,0,0,0,0,2,0,2,0,0,2,2,2,2,2,2,2,2,2,14,1,14,.954,.953
0,116,2,0,0,0,2,2,2,0,2,0,0,2,0,0,2,0,1,0,2,2,2,2,2,2,2,2,2,2,19,0,14,.932, 
0,109,2,0,0,0,0,2,2,0,2,0,0,1,0,0,2,0,1,0,2,1,0,2,1,2,2,1,2,2,15,0,10,.94,.945
0,117,0,0,0,0,0,1,1,0,1,0,0,2,0,0,2,0,0,0,0,2,2,2,2,2,2,2,2,2,9,0,14,.94, 
0,127,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,1,2,0,2,0,1,3,3,7,1.011,1.003
0,121,0,0,0,2,0,2,1,0,2,0,0,0,0,0,1,0,0,0,1,0,2,2,2,2,0,2,2,2,7,2,12,.943, 
0,125,0,0,0,1,0,2,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,2,1,2,1,2,2,2,7,1,10,.992,.988
0,131,1,0,0,1,0,2,1,1,1,0,0,1,0,0,1,0,0,0,2,1,2,1,1,2,0,2,2,2,10,2,10,.93, 
0,131,0,0,0,2,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,4,14,1.019,1.024
0,132,2,0,0,0,1,0,1,0,0,0,0,2,0,0,1,0,0,2,2,2,2,2,2,2,2,2,2,2,11,2,14,.977, 
0,126,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,2,2,2,0,2,4,0,10,.973, 
0,123,2,0,0,0,1,2,2,0,2,0,0,1,0,0,2,0,0,0,2,1,1,0,0,2,0,1,2,0,15,0,6,.988,.986
0,109,1,0,0,0,0,2,1,0,2,0,0,2,0,0,2,0,0,0,2,1,1,2,2,2,2,2,2,1,13,0,13,.982, 
0,123,2,0,0,0,1,2,2,0,2,2,0,2,0,0,2,0,2,0,2,2,2,0,2,2,0,2,2,2,19,2,10,.94,.942
0,123,2,0,0,0,1,2,2,0,2,0,0,2,0,0,2,0,2,0,2,2,2,2,2,0,0,0,0,0,19,0,6,.968, 
0,128,1,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,2,1,1,2,1,2,2,2,5,2,11,1.022, 
0,106,0,0,0,0,0,2,0,2,0,2,0,0,0,0,2,0,2,0,1,2,0,2,2,2,0,0,2,0,9,4,8,.949,.949
0,107,1,0,0,2,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,1,0,2,2,0,2,2,0,3,5,9,.902, 
1,110,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,2,1,1,1,2,2,2,2,1,2,2,0,6,3,13,.954, 
1,115,2,0,0,1,0,2,1,0,1,1,0,1,1,0,1,0,0,0,1,1,2,2,2,2,1,2,2,2,10,3,14,.97, 
1,114,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,2,2,2,2,0,0,5,9,.975, 
1,114,2,0,0,0,2,2,2,0,2,0,0,1,0,0,2,0,2,1,1,1,2,2,0,2,0,0,2,1,17,1,7,.956,.948
1,111,1,0,1,2,0,0,2,1,0,0,0,0,0,1,0,0,0,1,0,0,2,2,2,2,1,2,2,0,3,6,13,.944, 
1,114,1,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,2,2,2,2,2,2,2,7,0,15,.946,.946
1,115,1,0,0,0,1,2,2,0,2,0,0,0,0,0,2,0,0,0,1,2,0,2,0,2,2,2,1,0,13,0,7,.995, 
1,109,0,0,0,0,2,2,2,0,0,0,0,0,0,0,2,0,2,0,2,0,0,1,0,2,0,2,2,2,12,0,9,.992,.977
1,116,1,0,0,0,1,0,1,0,1,0,0,1,0,0,1,0,0,1,0,2,0,1,1,0,0,1,0,2,8,1,4,.945, 
1,112,0,0,2,2,0,2,0,0,0,2,2,0,2,2,0,0,0,2,0,2,2,2,2,2,2,2,2,2,4,14,16,.933,.936
1,111,0,2,1,2,0,0,0,0,0,2,2,0,2,2,0,0,0,2,0,0,0,0,2,2,2,2,2,2,0,15,13,.928, 
1,118,0,2,0,2,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,2,2,2,2,2,2,2,0,9,14,.963,.941
1,114,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,2,2,0,2,2,0,1,4,11,.964, 
1,110,2,0,0,1,2,2,1,0,2,0,0,1,0,1,0,0,1,0,2,0,1,2,2,2,0,2,2,2,13,2,11,.949, 
1,114,2,0,0,1,2,2,2,0,0,0,0,2,0,0,1,0,1,1,2,0,0,2,2,2,0,2,2,2,14,2,12,.94,.946
1,117,2,0,0,1,2,2,2,0,0,0,0,2,0,0,0,0,1,0,2,1,2,2,2,2,0,2,2,2,14,1,14,.954, 
1,120,2,0,2,1,0,0,1,0,0,1,0,1,2,2,0,0,0,0,2,1,2,0,2,1,0,1,2,0,7,8,8,.904,.893
1,113,2,0,1,0,0,2,2,0,2,0,0,0,0,0,2,0,0,0,2,1,1,1,1,2,1,1,2,1,13,1,8,.989, 
1,114,0,1,1,1,0,0,0,0,0,1,1,0,2,0,0,0,0,0,1,2,0,2,0,2,2,2,2,0,3,7,10,1, 
1,115,0,1,0,2,0,0,0,0,0,2,1,0,2,2,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,14,2,.933, 
1,115,0,0,0,1,0,1,1,0,0,0,1,0,0,2,0,0,0,0,1,0,1,2,2,2,0,1,2,1,3,4,10,.974, 
1,118,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,2,2,0,1,2,0,4,2,7,.945, 
1,114,1,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,2,1,0,0,1,1,0,1,0,7,0,4,.983, 
1,114,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,2,2,2,1,0,2,2,2,2,2,10,0,11,.888, 
1,110,2,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1,2,2,2,2,2,2,2,7,0,13,.976, 
1,122,2,0,0,0,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,1,1,1,2,2,0,2,0,7,2,9,.926, 
1,119,0,0,0,2,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,2,2,2,1,2,2,2,1,2,5,13,.955, 
1,112,1,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,2,2,0,2,2,2,1,2,1,1,2,6,4,11,.919, 
1,123,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,2,0,2,2,2,2,1,2,2,2,8,0,13,.915, 
1,120,0,0,0,0,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,2,2,2,0,1,1,0,2,2,4,8,.913, 
1,113,2,0,1,0,1,2,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,2,2,8,2,4,1.011, 
1,105,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,2,2,1,2,2,2,3,0,12,.99, 
1,111,2,0,2,0,0,2,0,0,2,0,0,0,0,2,2,0,2,2,2,2,2,2,1,2,2,0,2,2,14,6,11,.951, 
1,102,2,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,2,1,1,0,2,1,0,6,1,7,.963, 
1,102,1,1,0,0,0,2,0,0,2,1,1,0,0,0,2,0,1,0,2,0,1,0,1,1,0,0,0,0,10,3,3,.916, 
1,111,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,2,2,2,2,2,2,2,2,2,2,14,.902, 
1,115,0,1,2,0,0,2,2,0,0,2,0,2,0,0,2,0,2,2,1,2,2,0,2,2,2,2,2,2,13,7,12,.921, 
1,114,2,0,0,0,0,2,2,0,1,0,0,0,0,0,1,0,0,2,1,0,2,2,2,2,1,2,2,2,9,2,13,.973, 
1,117,2,0,0,0,2,2,2,0,1,0,0,2,0,1,2,0,0,0,1,0,2,2,2,2,2,2,2,2,14,1,14,1.002, 
