siteID,datasetID,lon,lat,Depth,Age,AbiesEast,AbiesWest,AcerEast,AcerWest,Alnusrubra,Alnusrugosa,AlnusEast,AlnusWest,Aquifoliaceae,Arceuthobium,Artemisia,Asteraceae,Betula,Brassicaceae,Cactaceae,Carya,Caryophyllaceae,Castanea,CeltisEast,CeltisWest,Cephalanthus,ChenAmFlori,ChenAmCent,ChryLith,Corylus,CupressEast,CupressWest,Cyperaceae,Dryas,Ephedra,Ericaceae,Fagus,Fraxinusnigra,Fraxinuspenn,Fraxinusundiff,FraxinusEast,FraxinusWest,Iva,Juglans,LarixEast,LarixWest,Larrea,Liquidambar,Lycopodium,MinorForbs,Myricaceae,Nyssa,OstryaCarpinus,Oxyria,Papaveraceae,PiceaEast,PiceaWest,PinusDWest,PinusDNE,PinusDSE,PinusHWest,PinusHNE,PinusHSE,PinusUWest,PinusUNE,PinusUSE,Plantagninaceae,Platanus,Poaceae,Populus,Prosopis,Pteridium,QuercusEast,QuercusWest,Rosaceae,Salix,Sarcobatus,Saxifraga,Sphagnum,Taxodium,Tilia,Tsugaheter,Tsugamerte,TsugaundiffEast,TsugaundiffWest,Ulmus,Vege
196,3131,-89.702685,46.18693,1000,1000,0.006237006,0,0.022869023,0,0,0,0.020790021,0,0,0,0.01039501,0.008316008,0.282744283,0,0,0,0,0,0,0,0,0,0,0,0,0.043659044,0,0.002079002,0,0,0.002079002,0.002079002,0,0,0,0.014553015,0,0,0,0.004158004,0,0,0,0,0,0,0,0.008316008,0,0,0.008316008,0,0,0.06029106,0,0,0.11018711,0,0,0.201663202,0,0,0,0.012474012,0.01039501,0,0,0.020790021,0,0,0,0,0,0,0,0.002079002,0,0,0.106029106,0,0.016632017,Conifer/Hardwood
196,3131,-89.702685,46.18693,1100,1100,0,0,0.025316456,0,0,0,0.009493671,0,0,0,0.006329114,0.006329114,0.28164557,0,0,0,0,0,0,0,0,0,0.003164557,0,0.006329114,0.022151899,0,0.006329114,0,0,0,0,0,0,0,0.009493671,0,0,0,0.003164557,0,0,0,0,0,0,0,0.009493671,0,0,0.009493671,0,0,0.069620253,0,0,0.136075949,0,0,0.215189873,0,0,0,0.012658228,0,0,0,0.03164557,0,0,0,0,0,0,0,0,0,0,0.10443038,0,0.003164557,Conifer/Hardwood
196,3131,-89.702685,46.18693,1140,1140,0.003174603,0,0.00952381,0,0,0,0.044444444,0,0,0,0.00952381,0,0.231746032,0,0,0,0,0,0,0,0,0,0.003174603,0,0,0.022222222,0,0.006349206,0,0,0,0.003174603,0,0,0,0.00952381,0,0,0,0.003174603,0,0,0,0,0,0,0,0.006349206,0,0,0.00952381,0,0,0.047619048,0,0,0.2,0,0,0.180952381,0,0,0.003174603,0.019047619,0.003174603,0,0,0.06031746,0,0,0,0,0,0,0,0.003174603,0,0,0.088888889,0,0.012698413,Deciduous Forest
196,3131,-89.702685,46.18693,1400,1400,0.00286533,0,0.017191977,0,0,0,0.040114613,0,0,0,0.005730659,0.005730659,0.246418338,0,0,0.00286533,0,0,0,0,0,0,0,0,0,0.040114613,0,0.020057307,0,0,0,0,0,0,0,0.014326648,0,0,0,0.011461318,0,0,0,0,0,0.005730659,0,0.008595989,0,0,0.011461318,0,0,0.025787966,0,0,0.166189112,0,0,0.226361032,0,0,0.005730659,0.011461318,0.008595989,0,0,0.048710602,0,0,0.008595989,0,0,0,0,0,0,0,0.025787966,0,0.022922636,Deciduous Forest
196,3131,-89.702685,46.18693,1720,1720,0.004065041,0,0.004065041,0,0,0,0.030487805,0,0,0,0.010162602,0,0.178861789,0,0,0,0,0,0,0,0,0,0.004065041,0,0,0.014227642,0,0.022357724,0,0,0,0,0,0,0,0,0,0,0.00203252,0.004065041,0,0,0,0,0,0,0,0.018292683,0,0,0.004065041,0,0,0.032520325,0,0,0.156504065,0,0,0.420731707,0,0,0,0.014227642,0.008130081,0,0,0.020325203,0,0,0.004065041,0,0,0,0,0,0,0,0.030487805,0,0.008130081,Deciduous Forest
203,15088,-85.50132,36.03015,126,14074,0.010558069,0,0.018099548,0,0,0.006033183,0,0,0,0,0,0.009049774,0.021116139,0,0,0.018099548,0,0,0,0,0,0,0,0,0.006033183,0,0,0,0,0,0,0.033182504,0,0,0,0.04826546,0,0,0.003016591,0,0,0,0,0,0,0,0,0,0,0,0.063348416,0,0,0,0,0,0,0.006033183,0,0,0.349924585,0,0,0.018099548,0.006033183,0,0,0.19306184,0,0,0.006033183,0,0,0,0,0,0,0,0,0,0.012066365,Mixed Parkland
203,15088,-85.50132,36.03015,150,14455,0.050561798,0,0.011235955,0,0,0,0.016853933,0,0,0,0.005617978,0.02247191,0.008426966,0,0,0.016853933,0,0,0,0,0,0,0.002808989,0,0.008426966,0,0,0.02247191,0,0,0,0.014044944,0,0,0,0.030898876,0,0,0.002808989,0,0,0,0,0,0,0,0,0,0,0,0.143258427,0,0,0,0.002808989,0,0,0.011235955,0,0,0.16011236,0,0.002808989,0.039325843,0,0,0,0.314606742,0,0,0,0,0,0,0,0,0,0,0,0,0.014044944,Mixed Parkland
203,15088,-85.50132,36.03015,158,14582,0.06043956,0,0.019230769,0,0,0,0.008241758,0,0,0,0.013736264,0.008241758,0.016483516,0,0,0.027472527,0,0,0,0,0,0,0.002747253,0,0.008241758,0,0,0.019230769,0,0,0,0.008241758,0,0,0,0.024725275,0,0,0.002747253,0,0,0,0,0,0,0,0.002747253,0,0,0,0.193681319,0,0,0,0.002747253,0,0,0.041208791,0,0,0.130494505,0,0.002747253,0.043956044,0,0,0,0.206043956,0,0,0.002747253,0,0,0,0,0,0,0,0,0,0.021978022,Mixed Parkland
203,15088,-85.50132,36.03015,166,14707,0.078098472,0,0.006791171,0,0,0,0.016977929,0,0,0,0,0.010186757,0.016977929,0,0,0.013582343,0,0,0,0,0,0,0,0,0.010186757,0,0,0.020373514,0,0,0,0.016977929,0,0,0,0.013582343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.205432937,0,0,0,0,0,0,0.033955857,0,0,0.162988115,0,0.010186757,0.033955857,0,0,0,0.247877759,0,0,0.003395586,0,0,0,0,0,0,0,0,0,0.006791171,Mixed Parkland
203,15088,-85.50132,36.03015,174,14831,0.054054054,0,0.019914651,0,0,0,0.019914651,0,0,0,0.0056899,0.0056899,0.025604552,0,0,0.022759602,0,0,0,0,0,0,0,0,0.011379801,0.00284495,0,0.014224751,0,0,0,0.008534851,0,0,0,0.019914651,0,0,0.0056899,0,0,0,0,0,0,0.00284495,0,0,0,0,0.177809388,0,0,0,0.011379801,0,0,0.051209104,0,0,0.187766714,0,0,0.025604552,0,0,0,0.204836415,0,0.00284495,0.00284495,0,0,0,0,0,0,0,0,0,0.011379801,Mixed Parkland
203,15088,-85.50132,36.03015,182,14958,0.031791908,0,0.00867052,0,0,0,0.011560694,0,0,0,0.002890173,0.014450867,0.01734104,0,0,0.028901734,0,0,0,0,0,0,0,0,0.00867052,0,0,0.028901734,0,0,0,0.005780347,0,0,0,0.043352601,0,0,0,0,0,0,0,0,0,0.005780347,0,0,0,0,0.216763006,0,0,0,0.002890173,0,0,0.031791908,0,0,0.205202312,0,0.005780347,0.00867052,0,0,0,0.231213873,0,0,0,0,0,0,0,0,0,0,0,0,0.026011561,Mixed Parkland
203,15088,-85.50132,36.03015,193,15133,0.046444122,0,0.020319303,0,0,0.026124819,0,0,0,0,0.005805515,0.014513788,0.005805515,0,0,0.014513788,0,0,0,0,0,0,0,0,0,0,0,0.008708273,0,0,0,0.008708273,0,0,0,0.037735849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.248185776,0,0,0,0.002902758,0,0,0,0,0,0.165457184,0,0,0.01161103,0,0,0,0.246734398,0,0,0.008708273,0,0,0,0,0,0,0,0.002902758,0,0.020319303,Mixed Parkland
203,15088,-85.50132,36.03015,201,15258,0.059701493,0,0.014925373,0,0,0,0.023880597,0,0,0,0.002985075,0.011940299,0.008955224,0,0,0.029850746,0,0,0,0,0,0,0,0,0.002985075,0,0,0.011940299,0,0,0,0.005970149,0,0,0,0.026865672,0,0,0.002985075,0,0,0,0,0,0,0,0,0,0,0,0.297014925,0,0,0,0.002985075,0,0,0.017910448,0,0,0.168656716,0,0,0.011940299,0.002985075,0,0,0.182089552,0,0,0.005970149,0,0,0,0,0,0,0,0,0,0.017910448,Mixed Parkland
203,15088,-85.50132,36.03015,209,15389,0.09924812,0,0.003007519,0,0,0,0.012030075,0,0,0,0.003007519,0.009022556,0.006015038,0,0,0.027067669,0,0,0,0,0,0,0,0,0,0,0,0.012030075,0,0,0,0.009022556,0,0,0,0.021052632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.386466165,0,0,0,0.003007519,0,0,0.018045113,0,0,0.198496241,0,0,0.003007519,0,0,0,0.129323308,0,0,0.003007519,0,0,0,0,0,0,0,0,0,0.006015038,Mixed Parkland
203,15088,-85.50132,36.03015,218,15550,0.049926579,0,0.008810573,0,0,0.014684288,0,0,0,0,0,0.029368576,0.008810573,0,0,0.014684288,0,0,0,0,0,0,0.002936858,0,0.005873715,0,0,0.029368576,0,0,0,0.02349486,0,0,0,0.035242291,0,0,0,0,0,0,0.002936858,0,0,0,0,0,0,0,0.234948605,0,0,0,0,0,0,0,0,0,0.303964758,0,0,0.026431718,0,0,0,0.117474302,0,0,0.008810573,0,0,0,0,0,0,0,0,0,0.01174743,Mixed Parkland
203,15088,-85.50132,36.03015,226,15691,0.074132492,0,0.012618297,0,0,0,0.009463722,0,0,0,0.006309148,0.003154574,0,0,0,0.009463722,0,0,0,0,0,0,0.003154574,0,0.006309148,0.003154574,0,0.006309148,0,0,0,0.003154574,0,0,0,0.025236593,0,0,0.003154574,0,0,0,0,0,0.003154574,0,0,0,0,0,0.288643533,0,0,0,0.009463722,0,0,0.031545741,0,0,0.283911672,0,0.003154574,0.006309148,0,0,0,0.167192429,0,0,0.003154574,0,0,0,0,0,0,0,0,0,0.009463722,Mixed Parkland
203,15088,-85.50132,36.03015,234,15832,0.08819133,0,0.011958146,0,0,0,0,0,0,0,0,0.002989537,0.005979073,0,0,0.00896861,0.002989537,0,0,0,0,0,0,0,0.005979073,0,0,0.014947683,0,0,0,0,0,0,0,0.014947683,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.35426009,0,0,0,0.005979073,0,0,0.032884903,0,0,0.273542601,0,0,0.00896861,0,0,0,0.134529148,0,0,0.002989537,0,0,0,0,0,0,0,0.002989537,0,0.002989537,Mixed Parkland
203,15088,-85.50132,36.03015,242,15975,0.017799353,0,0.003236246,0,0,0,0.006472492,0,0,0,0,0,0,0,0,0.006472492,0,0,0,0,0,0,0,0,0,0,0,0.012944984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.249190939,0,0,0,0,0,0,0.093851133,0,0,0.51618123,0,0,0.009708738,0,0,0,0.071197411,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,250,16116,0.01875,0,0,0,0,0,0.003125,0,0,0,0.00625,0.003125,0.003125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0125,0,0,0,0,0,0,0,0.00625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2390625,0,0,0,0.00625,0,0,0.109375,0,0,0.5078125,0,0,0.015625,0,0,0,0.040625,0,0,0.003125,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,258,16258,0.007256894,0,0.008708273,0,0,0.014513788,0,0,0,0,0.008708273,0,0.002902758,0,0,0.002902758,0,0,0,0,0,0,0,0,0,0,0,0.008708273,0,0,0,0,0,0,0,0.031930334,0,0,0,0,0,0,0,0,0,0.005805515,0,0,0,0,0.166908563,0,0,0,0.002902758,0,0,0.005805515,0,0,0.561683599,0,0,0.01161103,0,0,0,0.089985486,0,0,0,0,0,0,0,0,0,0,0,0,0.008708273,Mixed Parkland
203,15088,-85.50132,36.03015,266,16399,0.036050157,0,0,0,0,0,0.006269592,0,0,0,0.015673981,0.003134796,0,0,0,0.003134796,0,0,0,0,0,0,0,0,0,0,0,0.021943574,0,0,0,0,0,0,0,0.003134796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.269592476,0,0,0,0,0,0,0.072100313,0,0,0.503134796,0,0,0.009404389,0,0,0,0.031347962,0,0,0.006269592,0,0,0,0,0,0,0,0,0,0.006269592,Mixed Parkland
203,15088,-85.50132,36.03015,274,16544,0.039513678,0,0,0,0,0,0.003039514,0,0,0,0.006079027,0.003039514,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003039514,0,0.015197568,0,0,0,0,0,0,0,0.003039514,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.279635258,0,0,0,0.012158055,0,0,0.103343465,0,0,0.416413374,0,0,0.012158055,0,0,0,0.072948328,0,0,0,0,0,0,0,0,0,0,0,0,0.003039514,Mixed Parkland
203,15088,-85.50132,36.03015,282,16685,0.025396825,0,0,0,0,0,0.006349206,0,0,0,0.003174603,0.003174603,0.006349206,0,0,0.003174603,0,0,0,0,0,0,0,0,0.006349206,0.003174603,0,0.012698413,0,0,0,0.003174603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.384126984,0,0,0,0.003174603,0,0,0.120634921,0,0,0.352380952,0,0,0.006349206,0,0,0,0.047619048,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,286,16756,0.03806735,0,0,0,0,0,0.011713031,0,0,0,0,0.005856515,0,0,0,0.005856515,0,0,0,0,0,0,0,0,0,0,0,0.011713031,0,0,0,0,0,0,0,0.008784773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.346998536,0,0,0,0.002928258,0,0,0.102489019,0,0,0.409956076,0,0,0.011713031,0,0,0,0.029282577,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,290,16828,0.005908419,0,0,0,0,0.008862629,0,0,0,0,0.00295421,0.005908419,0.008862629,0,0,0.011816839,0,0,0,0,0,0,0,0,0,0,0,0.041358936,0,0,0,0.00295421,0,0,0,0.026587888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1816839,0,0,0,0,0,0,0,0,0,0.534711965,0,0,0.008862629,0,0,0,0.11225997,0,0,0.005908419,0,0,0,0,0,0,0,0,0,0.005908419,Mixed Parkland
203,15088,-85.50132,36.03015,298,16973,0.00927357,0,0.00309119,0,0,0.00927357,0,0,0,0,0.01236476,0,0.00927357,0,0,0,0,0,0,0,0,0,0.00309119,0,0,0,0,0.01236476,0,0,0,0.00927357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.170015456,0,0,0,0.040185471,0,0,0.00618238,0,0,0.647604328,0,0,0.00927357,0,0,0,0.030911901,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,306,17122,0.009831461,0,0.002808989,0,0,0,0.014044944,0,0,0,0.005617978,0.014044944,0,0,0,0.005617978,0,0,0,0,0,0,0,0,0,0,0,0.019662921,0,0,0,0,0,0,0,0.014044944,0,0,0,0,0,0,0,0,0,0.005617978,0,0,0,0,0.141853933,0,0,0,0,0,0,0.06741573,0,0,0.56741573,0,0.002808989,0.014044944,0,0,0,0.070224719,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,314,17264,0.023154848,0,0.005788712,0,0,0,0.023154848,0,0,0,0.002894356,0.005788712,0,0,0,0.002894356,0,0,0,0,0,0,0.005788712,0,0,0,0,0.01447178,0,0,0,0,0,0,0,0.008683068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.263386397,0,0,0,0.011577424,0,0,0.054992764,0,0,0.490593343,0,0,0.020260492,0,0,0,0.02894356,0,0,0,0,0,0,0,0,0,0,0,0,0.002894356,Mixed Parkland
203,15088,-85.50132,36.03015,322,17396,0.005988024,0,0.008982036,0,0,0,0.011976048,0,0,0,0.005988024,0.011976048,0.002994012,0,0,0.005988024,0,0,0,0,0.002994012,0,0,0,0,0,0,0.020958084,0,0,0,0,0,0,0,0.01497006,0,0,0,0,0,0,0,0,0.005988024,0,0,0,0,0,0.224550898,0,0,0,0.002994012,0,0,0.038922156,0,0,0.51497006,0,0,0.011976048,0,0,0,0.062874251,0,0,0.002994012,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,330,17522,0.014814815,0,0.002962963,0,0,0,0.023703704,0,0,0,0.002962963,0.008888889,0.002962963,0,0,0.005925926,0,0,0,0,0,0,0,0,0,0,0,0.011851852,0,0,0,0,0,0,0,0.014814815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.201481481,0,0,0,0.005925926,0,0,0.068148148,0,0,0.514074074,0,0,0.008888889,0,0,0,0.047407407,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,346,17777,0.008510638,0,0.002836879,0,0,0,0.019858156,0,0,0,0.002836879,0.008510638,0.008510638,0,0,0.005673759,0,0,0,0,0,0,0,0,0.008510638,0,0,0.017021277,0,0,0,0,0,0,0,0.002836879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.140425532,0,0,0,0.008510638,0,0,0.076595745,0,0,0.587234043,0,0,0.039716312,0,0,0,0.028368794,0,0,0.002836879,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,354,17938,0.004615385,0,0,0,0,0,0.009230769,0,0,0,0.006153846,0.009230769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.030769231,0,0,0,0,0,0,0,0.003076923,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.126153846,0,0,0,0.006153846,0,0,0.138461538,0,0,0.592307692,0,0,0.015384615,0.003076923,0,0,0.030769231,0,0,0,0,0,0,0,0,0,0,0,0,0,Mixed Parkland
203,15088,-85.50132,36.03015,362,18112,0.0041841,0,0,0,0,0,0.0027894,0,0,0,0,0.013947001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019525802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005578801,0,0,0,0,0,0.09902371,0,0,0,0.011157601,0,0,0.125523013,0,0,0.676429568,0,0,0.005578801,0,0,0,0.016736402,0,0,0,0,0,0,0,0,0,0,0,0,0,Spruce Parkland
203,15088,-85.50132,36.03015,370,18290,0,0,0,0,0,0,0.018489985,0,0,0,0.003081664,0.009244992,0,0,0,0.003081664,0,0,0,0,0,0,0,0,0.006163328,0,0,0.009244992,0,0,0,0,0,0,0,0.012326656,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11248074,0,0,0,0,0,0,0.13559322,0,0,0.533127889,0,0.006163328,0.021571649,0,0,0,0.083204931,0,0,0.006163328,0,0,0,0,0,0,0,0,0,0.003081664,Mixed Parkland
203,15088,-85.50132,36.03015,378,18466,0.006069803,0,0.003034901,0,0,0,0,0,0,0,0,0.009104704,0,0,0,0.003034901,0,0,0,0,0,0,0,0,0,0,0,0.015174507,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.135053111,0,0,0,0,0,0,0.04552352,0,0,0.737481032,0,0,0.012139605,0,0,0,0.02124431,0,0,0.006069803,0,0,0,0,0,0,0,0,0,0,Spruce Parkland
203,15088,-85.50132,36.03015,390,18726,0.012102874,0,0.006051437,0,0,0,0,0,0,0,0,0.012102874,0,0,0,0,0,0,0,0,0,0,0.006051437,0,0,0,0,0.003025719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.121028744,0,0,0,0,0,0,0.02118003,0,0,0.770045386,0,0,0.018154312,0,0,0,0.003025719,0,0,0,0,0,0,0,0,0,0,0,0,0.006051437,Spruce Parkland
203,15088,-85.50132,36.03015,398,18907,0.007727975,0,0,0,0,0,0,0,0,0,0.00309119,0.00927357,0.00618238,0,0,0.00927357,0,0.00309119,0,0,0,0,0,0,0,0,0,0.034003091,0,0,0,0,0,0,0,0.00309119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.211746522,0,0,0,0.00618238,0,0,0.00309119,0,0,0.666151468,0,0,0.00927357,0,0,0,0.015455951,0,0,0,0,0,0,0,0,0,0,0,0,0.00309119,Spruce Parkland
203,15088,-85.50132,36.03015,406,19086,0.00483871,0,0,0,0,0.006451613,0,0,0,0,0,0.003225806,0,0,0,0,0,0,0,0,0,0,0,0,0.003225806,0,0,0.009677419,0,0,0,0,0,0,0,0.003225806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.138709677,0,0,0,0.012903226,0,0,0.009677419,0,0,0.785483871,0,0,0.003225806,0.009677419,0,0,0.006451613,0,0,0,0,0,0,0,0,0,0,0,0,0,Spruce Parkland
