﻿farmid,latitude, longitude,Milking cows examined,Lameness score ≥2,lameness score 2,Lameness score 3,DD-positive,DD M1 score,DD M2 score,DD M3 score,DD M4 score,DD M4.1 score,Note,Hock Score 1,Hock Score 12,Hock score 3,Hyiene score 1,Hygiene score 2,Hygiene score 3,Hygiene score 4,Column3
128,30.8549,30.01723,437,418,251,167,61,0,24,0,30,7,,428,8,1,0,5,16,416,
129,30.37752,30.75059,1705,554,539,15,77,1,1,0,74,1,,1652,53,0,0,4,217,1484,
130,30.95776,30.83913,125,71,49,22,19,1,6,0,10,2,,114,11,0,0,11,55,56,
131,30.70869,29.99587,1676,362,300,62,43,0,11,1,30,1,,839,831,6,0,228,909,539,
132,30.48436,32.06172,435,245,,,12,0,1,3,7,1,,435,0,0,0,1,22,412,
133,30.41279,31.63466,90,70,32,38,3,0,3,0,0,0,,75,15,0,36,24,27,3,
134,30.5927,30.13196,137,41,32,9,0,0,0,0,0,0,,130,7,0,0,6,39,92,
135,30.8019,32.12582,191,93,83,10,10,0,0,0,10,0,,160,29,2,0,0,39,152,
136,31.16264,30.39694,328,116,,,8,0,0,0,8,0,,320,6,2,0,0,19,309,
137,30.34433,30.71209,99,16,16,0,4,0,4,0,0,0,,84,14,1,14,60,24,1,
138,30.69163,30.30633,533,114,,,25,0,7,2,13,3,Lesions are not typical/infected wounds,506,26,1,0,2,27,504,
139,30.160156,29.99442,477,195,180,15,27,0,17,5,5,0,,462,15,0,0,0,103,374,
140,30.61139,30.15984,241,190,74,116,38,0,28,0,6,4,,230,10,1,0,0,40,201,
141,30.94304,29.76278,671,311,213,98,14,1,2,1,10,0,,344,321,6,0,13,89,569,
142,30.83829,29.96086,548,307,224,83,54,0,42,0,8,4,,485,63,0,0,6,58,484,
143,30.67965,31.96451,154,98,83,15,19,3,15,0,1,0,,131,23,0,0,1,19,134,
144,29.22429,31.05395,120,47,,,6,0,0,0,6,0,,115,5,0,0,0,4,116,
145,29.37527,31.09123,141,69,59,10,2,0,0,0,2,0,,135,6,0,0,10,16,115,
146,30.45415,32.07615,369,121,93,28,72,1,23,7,38,3,,341,16,12,0,0,51,318,
147,31.37865,31.33264,158,75,,,19,0,19,0,0,0,,136,21,1,0,0,2,156,
148,30.80786,29.8588,173,63,54,9,7,0,0,0,7,0,,160,13,0,0,8,62,103,
149,31.14485,30.87634,197,164,74,90,24,1,10,0,13,0,,179,17,1,0,0,16,181,
150,31.3724,31.45685,213,107,88,19,9,0,4,0,5,0,,213,0,0,2,132,76,3,
151,30.804,29.92358,742,452,295,157,64,2,54,0,7,1,,656,85,1,0,0,13,729,
152,30.58036,31.7845,226,112,52,60,4,0,4,0,0,0,,221,5,0,0,0,36,190,
153,30.92035,30.86859,64,61,31,30,0,0,0,0,0,0,,61,2,1,0,0,1,63,
154,30.60344,31.90353,207,201,40,161,16,0,5,2,7,2,,196,9,2,,,,,
