individual;Lasioglossum_morphospecies_1;Lasioglossum_morphospecies_10;Lasioglossum_morphospecies_2 ;Lasioglossum_morphospecies_9;Apis_mellifera;Bombus_terrestris;Bombus_pascuorum;Anthophora_bimaculata;Braconidae;Exhyalanthrax_melanchlaenus ;Bombylius_morphospecies_4;Eristalinus_sp;Empidideicus_sp;Leptotes_pirithous;Colias_croceus;Curculionidae;Mordellidae 
Jkm0_48;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_49;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_50;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_51;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_52;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_53;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_54;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_55;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_57;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_58;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_60;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_62;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_63;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_64;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,133333333
Jkm0_65;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_66;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_67;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_68;0;0,066666667;0;0;0,066666667;0;0;0;0;0,066666667;0;0;0;0;0;0;0
Jkm0_69;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_71;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_72;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_73;0;0,033333333;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_74;0;0;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_75;0;0,066666667;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_76;0;0,033333333;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_77;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_78;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_79;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_80;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_81;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_82;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_83;0;0,1;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_85;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_86;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_87;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_88;0;0,022222222;0;0;0,244444444;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_89;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_90;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_91;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_92;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_94;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_95;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_96;0;0,022222222;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0
Jkm0_97;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_98;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_99;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_100;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_101;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_102;0;0;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_103;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_104;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_105;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_106;0;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0
Jkm0_107;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_108;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_109;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_110;0;0;0;0;0,133333333;0,066666667;0;0;0;0;0;0;0;0;0;0;0
Jkm0_111;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0
Jkm0_112;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_113;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_114;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_115;0,133333333;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_116;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_117;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_118;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_119;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_120;0;0,033333333;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_121;0,033333333;0;0;0;0,233333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_122;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_123;0;0,033333333;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_124;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_125;0;0,022222222;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_126;0;0,022222222;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_127;0;0;0;0;0,088888889;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_128;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_129;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_130;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_131;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_132;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_133;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_134;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_135;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_136;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_137;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_138;0;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0
Jkm0_139;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_140;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_141;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_142;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_143;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_144;0;0,2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_145;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_146;0,033333333;0;0;0;0,2;0,033333333;0;0;0;0;0;0;0;0;0;0;0
Jkm0_147;0;0,1;0;0;0,233333333;0,066666667;0;0;0;0;0;0;0;0;0;0;0
Jkm0_148;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_149;0;0,033333333;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0,033333333
Jkm0_150;0;0;0;0;0,2;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_151;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_152;0;0;0;0;0;0;0;0;0;0;0,033333333;0;0;0;0;0;0
Jkm0_153;0;0;0;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_154;0;0,088888889;0;0;0,044444444;0,022222222;0;0;0;0;0;0;0;0;0;0;0
Jkm0_155;0;0,244444444;0;0;0,088888889;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_156;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_157;0;0;0;0;0,222222222;0;0;0;0,044444444;0;0;0;0;0;0;0;0
Jkm0_158;0;0;0;0;0;0;0;0,155555556;0;0;0;0;0;0;0;0;0
Jkm0_159;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_160;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_161;0,022222222;0,022222222;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_162;0,022222222;0,088888889;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_163;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_164;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_165;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_166;0;0,2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_167;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_168;0;0,133333333;0;0;0,266666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_169;0;0;0;0;0,333333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_170;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_171;0,066666667;0,155555556;0;0;0,244444444;0,044444444;0;0;0;0;0;0;0;0;0;0;0
Jkm0_172;0,133333333;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_173;0;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0
Jkm0_174;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_175;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_176;0;0;0;0;0,533333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_177;0;0,066666667;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0
Jkm0_178;0;0;0;0;0,266666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_179;0;0,022222222;0,111111111;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_180;0;0;0;0;0,155555556;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_181;0,066666667;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_182;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_183;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_184;0;0,2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_185;0;0,066666667;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_186;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_187;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_188;0;0;0;0;0,022222222;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_189;0;0;0;0;0,4;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_190;0;0;0;0;0,2;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_191;0;0,066666667;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_192;0;0;0;0;0,266666667;0;0;0;0;0;0;0;0;0;0;0;0,133333333
Jkm0_193;0;0;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_194;0;0;0;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0
Jkm0_195;0;0,066666667;0;0;0;0,2;0;0;0;0;0;0;0;0;0;0,066666667;0
Jkm0_196;0;0,066666667;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_197;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_198;0;0,044444444;0;0;0,133333333;0,044444444;0;0;0;0;0;0;0;0;0;0;0
Jkm0_199;0;0,177777778;0;0;0;0;0;0;0;0;0;0;0;0,022222222;0;0;0
Jkm0_200;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_201;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_202;0;0,066666667;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_203;0;0,066666667;0;0;0,033333333;0;0;0;0;0;0,033333333;0;0;0;0;0;0
Jkm0_204;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_205;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_206;0;0,111111111;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,022222222
Jkm0_207;0;0;0;0,066666667;1,4;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_208;0;0;0;0;0;0;0,066666667;0;0;0;0;0;0;0;0;0;0
Jkm0_209;0;0,533333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_210;0,066666667;0,033333333;0;0;0,366666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_211;0;0;0;0;0,4;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_212;0;0,033333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_213;0;0,088888889;0;0;0,133333333;0,111111111;0;0;0;0;0;0;0;0;0;0;0
Jkm0_214;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_215;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667;0
Jkm0_216;0;0;0;0;0,133333333;0,2;0;0;0;0;0;0;0;0;0;0;0
Jkm0_217;0;0,533333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_218;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_219;0;0;0;0;0;0,133333333;0;0;0;0;0;0;0;0;0;0;0
Jkm0_220;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_221;0;0;0;0;0,155555556;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_222;0;0,333333333;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_223;0,066666667;0,177777778;0,133333333;0;0,022222222;0;0;0;0;0;0;0,022222222;0;0;0;0,022222222;0
Jkm0_224;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_225;0;0;0;0;0,666666667;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_226;0;0;0;0;1,066666667;0;0;0;0;0;0;0;0;0;0;0,066666667;0
Jkm0_227;0,022222222;0,066666667;0;0;0;0;0;0;0;0;0;0;0;0;0,044444444;0;0
Jkm0_228;0;0;0;0;0,755555556;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_229;0;0,044444444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_230;0;0;0;0;0;0;0;0;0;0;0;0;0,066666667;0;0;0;0
Jkm0_231;0;0;0;0;0,533333333;0;0;0;0;0;0;0;0;0;0;0;0
Jkm0_232;0,266666667;0;0;0;0,333333333;0;0;0,044444444;0;0;0;0;0;0;0;0;0
