"n.cell","n.core.cell","n.edges.perimeter","n.edges.internal","area","core.area","perimeter","perim.area.ratio","shape.index","frac.dim.index","core.area.index"
29,5,34,82,29,5,34,1.17241379310345,1.54545454545455,1.27108889242135,0.172413793103448
78,16,70,242,78,16,70,0.897435897435897,1.94444444444444,1.31392801070173,0.205128205128205
29,2,42,74,29,2,42,1.44827586206897,1.90909090909091,1.3965955923587,0.0689655172413793
25,0,46,54,25,0,46,1.84,2.3,1.51751553539299,0
107,47,64,364,107,47,64,0.598130841121495,1.52380952380952,1.18668533364289,0.439252336448598
111,37,84,360,111,37,84,0.756756756756757,1.90909090909091,1.29291980625798,0.333333333333333
27,1,40,68,27,1,40,1.48148148148148,1.81818181818182,1.39726884952626,0.037037037037037
37,10,32,116,37,10,32,0.864864864864865,1.23076923076923,1.15175232003936,0.27027027027027
133,42,108,424,133,42,108,0.81203007518797,2.25,1.34789430349026,0.315789473684211
137,44,102,446,137,44,102,0.744525547445255,2.125,1.31654106021529,0.321167883211679
1,0,4,0,1,0,4,4,1,NA,0
39,9,38,118,39,9,38,0.974358974358974,1.46153846153846,1.22901810645652,0.230769230769231
75,21,62,238,75,21,62,0.826666666666667,1.72222222222222,1.26964566055529,0.28
31,7,30,94,31,7,30,0.967741935483871,1.25,1.17350642303535,0.225806451612903
28,3,42,70,28,3,42,1.5,1.90909090909091,1.41130308778067,0.107142857142857
36,8,36,108,36,8,36,1,1.5,1.22629438553092,0.222222222222222
44,3,48,128,44,3,48,1.09090909090909,1.71428571428571,1.31330979162112,0.0681818181818182
68,17,60,212,68,17,60,0.882352941176471,1.76470588235294,1.28358585423613,0.25
45,14,36,144,45,14,36,0.8,1.28571428571429,1.15440997631959,0.311111111111111
39,0,56,100,39,0,56,1.43589743589744,2.15384615384615,1.44070584012325,0
35,5,36,104,35,5,36,1.02857142857143,1.5,1.2360109555157,0.142857142857143
30,3,34,86,30,3,34,1.13333333333333,1.54545454545455,1.2584192702456,0.1
28,3,36,76,28,3,36,1.28571428571429,1.63636363636364,1.31878134767946,0.107142857142857
28,2,34,78,28,2,34,1.21428571428571,1.54545454545455,1.28447468152772,0.0714285714285714
44,8,44,132,44,8,44,1,1.57142857142857,1.26732299634547,0.181818181818182
59,10,56,180,59,10,56,0.949152542372881,1.75,1.29443683395702,0.169491525423729
28,7,26,86,28,7,26,0.928571428571429,1.18181818181818,1.12346176303757,0.25
74,2,110,186,74,2,110,1.48648648648649,3.05555555555556,1.54002596750007,0.027027027027027
27,2,36,72,27,2,36,1.33333333333333,1.63636363636364,1.33333333333333,0.0740740740740741
57,11,62,166,57,11,62,1.08771929824561,1.9375,1.35582748887238,0.192982456140351
69,12,72,204,69,12,72,1.04347826086957,2.11764705882353,1.36528061103701,0.173913043478261
484,340,156,1780,484,340,156,0.322314049586777,1.77272727272727,1.18521880608573,0.702479338842975
65,21,62,198,65,21,62,0.953846153846154,1.82352941176471,1.31316998003097,0.323076923076923
106,51,68,356,106,51,68,0.641509433962264,1.61904761904762,1.21507466351747,0.481132075471698
27,0,56,52,27,0,56,2.07407407407407,2.54545454545455,1.60144900182192,0
60,7,68,172,60,7,68,1.13333333333333,2.125,1.38396429562761,0.116666666666667
50,12,50,150,50,12,50,1,1.66666666666667,1.29126471945777,0.24
46,7,48,136,46,7,48,1.04347826086957,1.71428571428571,1.29806184097925,0.152173913043478
38,4,48,104,38,4,48,1.26315789473684,1.84615384615385,1.36623933601887,0.105263157894737
28,4,30,82,28,4,30,1.07142857142857,1.36363636363636,1.20935135547027,0.142857142857143
69,17,64,212,69,17,64,0.927536231884058,1.88235294117647,1.30964524356172,0.246376811594203
30,0,36,84,30,0,36,1.2,1.63636363636364,1.29203002988462,0
67,14,64,204,67,14,64,0.955223880597015,1.88235294117647,1.31880685377728,0.208955223880597
26,6,26,78,26,6,26,1,1.18181818181818,1.14901578578655,0.230769230769231
58,8,70,162,58,8,70,1.20689655172414,2.1875,1.40979734156855,0.137931034482759
32,0,40,88,32,0,40,1.25,1.66666666666667,1.32877123795495,0
32,2,40,88,32,2,40,1.25,1.66666666666667,1.32877123795495,0.0625
54,17,42,174,54,17,42,0.777777777777778,1.4,1.17893440019582,0.314814814814815
880,644,270,3250,880,644,270,0.306818181818182,2.25,1.24252982714631,0.731818181818182
81,9,84,240,81,9,84,1.03703703703704,2.33333333333333,1.38562187458071,0.111111111111111
56,15,46,178,56,15,46,0.821428571428571,1.53333333333333,1.21348255904724,0.267857142857143
130,56,80,440,130,56,80,0.615384615384615,1.73913043478261,1.23090336762736,0.430769230769231
271,112,182,902,271,112,182,0.671586715867159,2.75757575757576,1.36295299975712,0.413284132841328
64,29,40,216,64,29,40,0.625,1.25,1.10730936496245,0.453125
35,6,38,102,35,6,38,1.08571428571429,1.58333333333333,1.26642554240576,0.171428571428571
27,6,26,82,27,6,26,0.962962962962963,1.18181818181818,1.13585851060089,0.222222222222222
89,45,50,306,89,45,50,0.561797752808989,1.31578947368421,1.12538795137864,0.50561797752809
78,27,62,250,78,27,62,0.794871794871795,1.72222222222222,1.25821583812743,0.346153846153846
77,5,100,208,77,5,100,1.2987012987013,2.77777777777778,1.48205341273992,0.0649350649350649
202,87,122,686,202,87,122,0.603960396039604,2.10344827586207,1.28769944488165,0.430693069306931
82,42,48,280,82,42,48,0.585365853658537,1.26315789473684,1.12778078672957,0.51219512195122
37,8,34,114,37,8,34,0.918918918918919,1.30769230769231,1.18533083014847,0.216216216216216
372,256,124,1364,372,256,124,0.333333333333333,1.58974358974359,1.16034762204968,0.688172043010753
64,9,68,188,64,9,68,1.0625,2.125,1.36248761375011,0.140625
120,17,118,362,120,17,118,0.983333333333333,2.68181818181818,1.41384693496268,0.141666666666667
114,50,72,384,114,50,72,0.631578947368421,1.63636363636364,1.22054503813114,0.43859649122807
36,12,28,116,36,12,28,0.777777777777778,1.16666666666667,1.08603313250169,0.333333333333333
98,17,92,300,98,17,92,0.938775510204082,2.3,1.36772800702102,0.173469387755102
61,7,60,184,61,7,60,0.983606557377049,1.875,1.31750585913285,0.114754098360656
918,343,660,3012,918,343,660,0.718954248366013,5.40983606557377,1.49686242761621,0.37363834422658
28,4,30,82,28,4,30,1.07142857142857,1.36363636363636,1.20935135547027,0.142857142857143
81,21,78,246,81,21,78,0.962962962962963,2.16666666666667,1.35189388295067,0.259259259259259
664,345,352,2304,664,345,352,0.530120481927711,3.38461538461538,1.37800628273395,0.519578313253012
72,18,64,224,72,18,64,0.888888888888889,1.88235294117647,1.29661219514498,0.25
29,1,38,78,29,1,38,1.31034482758621,1.72727272727273,1.33715118140691,0.0344827586206897
106,38,78,346,106,38,78,0.735849056603774,1.85714285714286,1.27391584005892,0.358490566037736
41,14,32,132,41,14,32,0.780487804878049,1.23076923076923,1.11991446743366,0.341463414634146
69,1,90,186,69,1,90,1.30434782608696,2.64705882352941,1.47068351059654,0.0144927536231884
28,5,30,82,28,5,30,1.07142857142857,1.36363636363636,1.20935135547027,0.178571428571429
44,6,46,130,44,6,46,1.04545454545455,1.64285714285714,1.29081640807748,0.136363636363636
31,10,26,98,31,10,26,0.838709677419355,1.08333333333333,1.09016258095361,0.32258064516129
48,4,60,132,48,4,60,1.25,2.14285714285714,1.39907496070172,0.0833333333333333
37,7,34,114,37,7,34,0.918918918918919,1.30769230769231,1.18533083014847,0.189189189189189
1488,524,1148,4804,1488,524,1148,0.771505376344086,7.35897435897436,1.54944186210954,0.352150537634409
28,7,26,86,28,7,26,0.928571428571429,1.18181818181818,1.12346176303757,0.25
3,0,10,2,3,0,10,3.33333333333333,1.25,1.66808753429294,0
165,96,76,584,165,96,76,0.460606060606061,1.46153846153846,1.1533374158487,0.581818181818182
98,42,64,328,98,42,64,0.653061224489796,1.6,1.20942568737421,0.428571428571429
40,15,30,130,40,15,30,0.75,1.15384615384615,1.09242009428917,0.375
52,14,48,160,52,14,48,0.923076923076923,1.6,1.25778454925586,0.269230769230769
134,46,100,436,134,46,100,0.746268656716418,2.08333333333333,1.31440633272671,0.343283582089552
70,19,60,220,70,19,60,0.857142857142857,1.76470588235294,1.27482793168714,0.271428571428571
182,86,106,622,182,86,106,0.582417582417582,1.96296296296296,1.25946983931837,0.472527472527473
39,5,40,116,39,5,40,1.02564102564103,1.53846153846154,1.25701997968376,0.128205128205128
33,8,30,102,33,8,30,0.909090909090909,1.25,1.15252318785044,0.242424242424242
25,5,24,76,25,5,24,0.96,1.2,1.11328275255938,0.2
79,12,90,226,79,12,90,1.13924050632911,2.5,1.4251298627823,0.151898734177215
39,7,42,114,39,7,42,1.07692307692308,1.61538461538462,1.28365535197017,0.179487179487179
30,2,44,76,30,2,44,1.46666666666667,2,1.41003005925315,0.0666666666666667
54,3,64,152,54,3,64,1.18518518518519,2.13333333333333,1.39012274297152,0.0555555555555556
132,68,78,450,132,68,78,0.590909090909091,1.69565217391304,1.21668440074518,0.515151515151515
96,47,54,330,96,47,54,0.5625,1.35,1.14044309341238,0.489583333333333
39,3,54,102,39,3,54,1.38461538461538,2.07692307692308,1.42085213070946,0.0769230769230769
28,0,44,68,28,0,44,1.57142857142857,2,1.43922455268047,0
80,8,86,234,80,8,86,1.075,2.38888888888889,1.40028949657991,0.1
41,8,40,124,41,8,40,0.975609756097561,1.53846153846154,1.24009177774623,0.195121951219512
33,5,34,98,33,5,34,1.03030303030303,1.41666666666667,1.22411642238731,0.151515151515152
125,44,92,408,125,44,92,0.736,2,1.29879472897759,0.352
73,17,68,224,73,17,68,0.931506849315068,1.88888888888889,1.32070393994815,0.232876712328767
283,106,192,940,283,106,192,0.678445229681979,2.82352941176471,1.37144182952955,0.374558303886926
247,69,216,772,247,69,216,0.874493927125506,3.375,1.44806784449895,0.279352226720648
195,39,192,588,195,39,192,0.984615384615385,3.42857142857143,1.46831076616374,0.2
45,2,66,114,45,2,66,1.46666666666667,2.35714285714286,1.47287046773389,0.0444444444444444
25,6,24,76,25,6,24,0.96,1.2,1.11328275255938,0.24
42,9,40,128,42,9,40,0.952380952380952,1.53846153846154,1.23209664210588,0.214285714285714
38,3,46,106,38,3,46,1.21052631578947,1.76923076923077,1.34283941499982,0.0789473684210526
38,6,38,114,38,6,38,1,1.46153846153846,1.23779435029291,0.157894736842105
32,1,40,88,32,1,40,1.25,1.66666666666667,1.32877123795495,0.03125
51,11,48,156,51,11,48,0.941176470588235,1.6,1.26399636296497,0.215686274509804
53,4,58,154,53,4,58,1.09433962264151,1.93333333333333,1.34707911037908,0.0754716981132075
43,2,54,118,43,2,54,1.25581395348837,1.92857142857143,1.38396767275673,0.0465116279069767
39,8,38,118,39,8,38,0.974358974358974,1.46153846153846,1.22901810645652,0.205128205128205
171,38,150,534,171,38,150,0.87719298245614,2.77777777777778,1.40979311195602,0.222222222222222
66,14,62,202,66,14,62,0.939393939393939,1.82352941176471,1.30838467257544,0.212121212121212
49,9,46,150,49,9,46,0.938775510204082,1.64285714285714,1.25511809296791,0.183673469387755
337,131,230,1118,337,131,230,0.682492581602374,3.10810810810811,1.39234612162408,0.388724035608309
67,6,76,192,67,6,76,1.13432835820896,2.23529411764706,1.40054897976962,0.0895522388059701
29,3,34,82,29,3,34,1.17241379310345,1.54545454545455,1.27108889242135,0.103448275862069
43,9,46,126,43,9,46,1.06976744186047,1.64285714285714,1.29870624281784,0.209302325581395
106,47,68,356,106,47,68,0.641509433962264,1.61904761904762,1.21507466351747,0.443396226415094
83,15,84,248,83,15,84,1.01204819277108,2.21052631578947,1.37797341336624,0.180722891566265
67,21,56,212,67,21,56,0.835820895522388,1.64705882352941,1.25529144149306,0.313432835820896
148,45,124,468,148,45,124,0.837837837837838,2.48,1.37436115032132,0.304054054054054
42,10,42,126,42,10,42,1,1.61538461538462,1.25820390633852,0.238095238095238
32,11,26,102,32,11,26,0.8125,1.08333333333333,1.08017588725644,0.34375
56,21,42,182,56,21,42,0.75,1.4,1.16828314036533,0.375
300,199,114,1086,300,199,114,0.38,1.62857142857143,1.17462547078516,0.663333333333333
59,0,96,140,59,0,96,1.6271186440678,3,1.55881037222496,0
41,11,36,128,41,11,36,0.878048780487805,1.38461538461538,1.18334828993164,0.268292682926829
47,7,50,138,47,7,50,1.06382978723404,1.78571428571429,1.31201652798269,0.148936170212766
133,42,100,432,133,42,100,0.75187969924812,2.08333333333333,1.31641964222651,0.315789473684211
45,4,62,118,45,4,62,1.37777777777778,2.21428571428571,1.44002260840864,0.0888888888888889
92,26,74,294,92,26,74,0.804347826086957,1.85,1.29053832675584,0.282608695652174
25,4,26,74,25,4,26,1.04,1.3,1.16301608309369,0.16
165,35,158,502,165,35,158,0.957575757575758,3.03846153846154,1.44000780685918,0.212121212121212
56,7,56,168,56,7,56,1,1.86666666666667,1.31121826482361,0.125
57,9,52,176,57,9,52,0.912280701754386,1.625,1.26881861621078,0.157894736842105
71,20,56,228,71,20,56,0.788732394366197,1.64705882352941,1.23821511618977,0.28169014084507
94,23,92,284,94,23,92,0.978723404255319,2.3,1.38027328896433,0.24468085106383
448,199,280,1512,448,199,280,0.625,3.25581395348837,1.39185557325377,0.444196428571429
58,13,56,176,58,13,56,0.96551724137931,1.75,1.29988640291746,0.224137931034483
182,68,134,594,182,68,134,0.736263736263736,2.48148148148148,1.34955454517432,0.373626373626374
29,5,32,84,29,5,32,1.10344827586207,1.45454545454545,1.23508099476261,0.172413793103448
32,3,44,84,32,3,44,1.375,1.83333333333333,1.38377264745492,0.09375
57,22,40,188,57,22,40,0.701754385964912,1.25,1.13903333915788,0.385964912280702
39,4,48,108,39,4,48,1.23076923076923,1.84615384615385,1.35655238798188,0.102564102564103
265,79,216,844,265,79,216,0.815094339622642,3.27272727272727,1.42981261493578,0.29811320754717
92,38,60,308,92,38,60,0.652173913043478,1.5,1.19777833702676,0.41304347826087
68,22,50,222,68,22,50,0.735294117647059,1.47058823529412,1.1971674521224,0.323529411764706
1393,738,722,4850,1393,738,722,0.518305814788227,4.81333333333333,1.43544038865863,0.529791816223977
86,33,62,282,86,33,62,0.720930232558139,1.63157894736842,1.23063597947582,0.383720930232558
1,0,4,0,1,0,4,4,1,NA,0
26,0,38,66,26,0,38,1.46153846153846,1.72727272727273,1.38196752142502,0
60,14,52,188,60,14,52,0.866666666666667,1.625,1.25292305934773,0.233333333333333
96,8,122,262,96,8,122,1.27083333333333,3.05,1.4975749177077,0.0833333333333333
28,7,28,84,28,7,28,1,1.27272727272727,1.16794160929396,0.25
31,0,40,84,31,0,40,1.29032258064516,1.66666666666667,1.34105630328886,0
71,22,56,228,71,22,56,0.788732394366197,1.64705882352941,1.23821511618977,0.309859154929577
194,43,174,602,194,43,174,0.896907216494845,3.10714285714286,1.43236997814894,0.221649484536082
77,13,78,230,77,13,78,1.01298701298701,2.16666666666667,1.36765539755789,0.168831168831169
43,5,50,122,43,5,50,1.16279069767442,1.78571428571429,1.34304401075055,0.116279069767442
28,6,30,82,28,6,30,1.07142857142857,1.36363636363636,1.20935135547027,0.214285714285714
570,349,250,2030,570,349,250,0.43859649122807,2.60416666666667,1.30331028177681,0.612280701754386
32,0,42,86,32,0,42,1.3125,1.75,1.3569269691115,0
38,9,36,116,38,9,36,0.947368421052632,1.38461538461538,1.20806737262355,0.236842105263158
47,17,36,152,47,17,36,0.765957446808511,1.28571428571429,1.14137160682376,0.361702127659574
75,15,96,204,75,15,96,1.28,2.66666666666667,1.47217722285512,0.2
53,23,36,176,53,23,36,0.679245283018868,1.2,1.10683275949371,0.433962264150943
66,20,52,212,66,20,52,0.787878787878788,1.52941176470588,1.22442039518557,0.303030303030303
18,2,24,48,18,2,24,1.33333333333333,1.33333333333333,1.23981246656813,0.111111111111111
57,1,68,160,57,1,68,1.19298245614035,2.125,1.40152234358071,0.0175438596491228
48,19,36,156,48,19,36,0.75,1.28571428571429,1.13516429198334,0.395833333333333
168,51,142,530,168,51,142,0.845238095238095,2.73076923076923,1.39327001939505,0.303571428571429
30,3,32,88,30,3,32,1.06666666666667,1.45454545454545,1.22277028254304,0.1
27,3,42,66,27,3,42,1.55555555555556,1.90909090909091,1.42687599705998,0.111111111111111
34,7,32,104,34,7,32,0.941176470588235,1.33333333333333,1.17936979339694,0.205882352941176
51,8,52,152,51,8,52,1.01960784313725,1.73333333333333,1.30471165156137,0.156862745098039
240,63,200,760,240,63,200,0.833333333333333,3.2258064516129,1.42757917832057,0.2625
63,4,76,176,63,4,76,1.20634920634921,2.375,1.42135806514354,0.0634920634920635
49,14,40,156,49,14,40,0.816326530612245,1.42857142857143,1.18329466245494,0.285714285714286
25,2,36,64,25,2,36,1.44,1.8,1.36521238897197,0.08
27,3,36,72,27,3,36,1.33333333333333,1.63636363636364,1.33333333333333,0.111111111111111
27,4,30,78,27,4,30,1.11111111111111,1.36363636363636,1.22269584476431,0.148148148148148
55,12,50,170,55,12,50,0.909090909090909,1.66666666666667,1.26055335434342,0.218181818181818
43,10,50,122,43,10,50,1.16279069767442,1.78571428571429,1.34304401075055,0.232558139534884
155,78,92,528,155,78,92,0.593548387096774,1.84,1.24339873924586,0.503225806451613
213,71,156,696,213,71,156,0.732394366197183,2.6,1.36667114303586,0.333333333333333
27,1,34,74,27,1,34,1.25925925925926,1.54545454545455,1.29864811306074,0.037037037037037
138,67,82,470,138,67,82,0.594202898550725,1.70833333333333,1.22600745938576,0.485507246376812
81,10,96,228,81,10,96,1.18518518518519,2.66666666666667,1.44639463035719,0.123456790123457
85,39,56,284,85,39,56,0.658823529411765,1.47368421052632,1.18805513971408,0.458823529411765
27,3,32,76,27,3,32,1.18518518518519,1.45454545454545,1.26185950714291,0.111111111111111
83,25,66,266,83,25,66,0.795180722891566,1.73684210526316,1.26882167958731,0.301204819277108
27,3,34,74,27,3,34,1.25925925925926,1.54545454545455,1.29864811306074,0.111111111111111
33,13,24,108,33,13,24,0.727272727272727,1,1.02488522488798,0.393939393939394
204,97,116,700,204,97,116,0.568627450980392,2,1.26634819593546,0.475490196078431
52,9,54,154,52,9,54,1.03846153846154,1.8,1.31740275762023,0.173076923076923
542,276,282,1886,542,276,282,0.520295202952029,3,1.35200409604456,0.509225092250922
24,0,32,64,24,0,32,1.33333333333333,1.6,1.30862575191319,0
69,14,68,208,69,14,68,0.985507246376812,2,1.3382815670697,0.202898550724638
52,9,52,156,52,9,52,1,1.73333333333333,1.29829974567218,0.173076923076923
45,18,32,148,45,18,32,0.711111111111111,1.14285714285714,1.09252740281963,0.4
158,58,110,522,158,58,110,0.69620253164557,2.11538461538462,1.30928347341697,0.367088607594937
92,16,94,274,92,16,94,1.02173913043478,2.35,1.39635030137141,0.173913043478261
15972,12251,3904,59984,15972,12251,3904,0.24442774855998,7.71541501976285,1.42240984090226,0.767029802153769
74,36,42,254,74,36,42,0.567567567567568,1.16666666666667,1.09262997015363,0.486486486486487
62,15,64,184,62,15,64,1.03225806451613,2,1.34359023165634,0.241935483870968
27,7,26,82,27,7,26,0.962962962962963,1.18181818181818,1.13585851060089,0.259259259259259
29,4,32,84,29,4,32,1.10344827586207,1.45454545454545,1.23508099476261,0.137931034482759
31,7,28,96,31,7,28,0.903225806451613,1.16666666666667,1.13332405345818,0.225806451612903
66,17,56,208,66,17,56,0.848484848484849,1.64705882352941,1.25979704396301,0.257575757575758
70,15,62,218,70,15,62,0.885714285714286,1.82352941176471,1.29026390181531,0.214285714285714
75,11,86,214,75,11,86,1.14666666666667,2.38888888888889,1.42122125386498,0.146666666666667
2,0,6,2,2,0,6,3,1,1.16992500144231,0
43,7,46,126,43,7,46,1.06976744186047,1.64285714285714,1.29870624281784,0.162790697674419
33,7,32,100,33,7,32,0.96969696969697,1.33333333333333,1.18943917902336,0.212121212121212
168,108,64,608,168,108,64,0.380952380952381,1.23076923076923,1.08220461087733,0.642857142857143
64,18,52,204,64,18,52,0.8125,1.625,1.23347990604703,0.28125
29,3,34,82,29,3,34,1.17241379310345,1.54545454545455,1.27108889242135,0.103448275862069
69,30,44,232,69,30,44,0.63768115942029,1.29411764705882,1.13265704119384,0.434782608695652
28,3,32,80,28,3,32,1.14285714285714,1.45454545454545,1.24808758605906,0.107142857142857
38,5,38,114,38,5,38,1,1.46153846153846,1.23779435029291,0.131578947368421
31,2,34,90,31,2,34,1.09677419354839,1.41666666666667,1.24640310872511,0.0645161290322581
911,363,624,3020,911,363,624,0.684961580680571,5.11475409836066,1.4820820951263,0.398463227222832
67,29,44,224,67,29,44,0.656716417910448,1.29411764705882,1.14058053220818,0.432835820895522
65,7,80,180,65,7,80,1.23076923076923,2.35294117647059,1.43529197454116,0.107692307692308
110,63,54,386,110,63,54,0.490909090909091,1.28571428571429,1.10741434189806,0.572727272727273
343,197,158,1214,343,197,158,0.46064139941691,2.07894736842105,1.2594965475639,0.574344023323615
29,3,32,84,29,3,32,1.10344827586207,1.45454545454545,1.23508099476261,0.103448275862069
52,11,50,158,52,11,50,0.961538461538462,1.66666666666667,1.27844740754946,0.211538461538462
43,5,58,114,43,5,58,1.34883720930233,2.07142857142857,1.42196563180389,0.116279069767442
37,3,44,104,37,3,44,1.18918918918919,1.69230769230769,1.32813613092768,0.0810810810810811
53,8,56,156,53,8,56,1.05660377358491,1.86666666666667,1.32940216340625,0.150943396226415
59,13,56,180,59,13,56,0.949152542372881,1.75,1.29443683395702,0.220338983050847
67,2,86,182,67,2,86,1.28358208955224,2.52941176470588,1.45934707378349,0.0298507462686567
19,2,24,52,19,2,24,1.26315789473684,1.33333333333333,1.21704642677655,0.105263157894737
54,7,60,156,54,7,60,1.11111111111111,2,1.35776436781424,0.12962962962963
34,9,32,104,34,9,32,0.941176470588235,1.33333333333333,1.17936979339694,0.264705882352941
66,24,48,216,66,24,48,0.727272727272727,1.41176470588235,1.18621070364672,0.363636363636364
59,11,54,182,59,11,54,0.915254237288136,1.6875,1.2765987909366,0.186440677966102
175,62,138,562,175,62,138,0.788571428571429,2.55555555555556,1.37119305307723,0.354285714285714
32,6,34,94,32,6,34,1.0625,1.41666666666667,1.23498513650014,0.1875
38,14,28,124,38,14,28,0.736842105263158,1.07692307692308,1.06989089116266,0.368421052631579
45,9,48,132,45,9,48,1.06666666666667,1.71428571428571,1.30555659003955,0.2
56,10,58,166,56,10,58,1.03571428571429,1.93333333333333,1.32865342205076,0.178571428571429
33,0,44,88,33,0,44,1.33333333333333,1.83333333333333,1.37159450145314,0
11,0,18,26,11,0,18,1.63636363636364,1.28571428571429,1.25449798732953,0
65,3,82,178,65,3,82,1.26153846153846,2.41176470588235,1.44712250726075,0.0461538461538462
271,185,94,990,271,185,94,0.346863468634686,1.42424242424242,1.1270737098198,0.682656826568266
30,2,44,76,30,2,44,1.46666666666667,2,1.41003005925315,0.0666666666666667
6,0,14,10,6,0,14,2.33333333333333,1.4,1.3983606505343,0
50,20,38,162,50,20,38,0.76,1.26666666666667,1.15096040871064,0.4
34,10,28,108,34,10,28,0.823529411764706,1.16666666666667,1.10363653147298,0.294117647058824
28,0,38,74,28,0,38,1.35714285714286,1.72727272727273,1.35123266998287,0
9,0,16,20,9,0,16,1.77777777777778,1.33333333333333,1.26185950714291,0
187,61,152,596,187,61,152,0.812834224598931,2.71428571428571,1.39075153133166,0.32620320855615
31,0,44,80,31,0,44,1.41935483870968,1.83333333333333,1.39656622463035,0
32,0,48,80,32,0,48,1.5,2,1.43398500028846,0
37,12,30,118,37,12,30,0.810810810810811,1.15384615384615,1.11600599586424,0.324324324324324
49,5,60,136,49,5,60,1.22448979591837,2.14285714285714,1.3916625094005,0.102040816326531
69,11,66,210,69,11,66,0.956521739130435,1.94117647058824,1.3241803803767,0.159420289855072
34,4,40,96,34,4,40,1.17647058823529,1.66666666666667,1.30592721698226,0.117647058823529
113,34,92,360,113,34,92,0.814159292035398,2.09090909090909,1.32652294932012,0.300884955752212
48,1,64,128,48,1,64,1.33333333333333,2.28571428571429,1.43241785400833,0.0208333333333333
166,77,112,552,166,77,112,0.674698795180723,2.15384615384615,1.30368250008926,0.463855421686747
156,65,102,522,156,65,102,0.653846153846154,2.04,1.28268150518152,0.416666666666667
46,9,46,138,46,9,46,1,1.64285714285714,1.27582961287984,0.195652173913043
64,14,56,200,64,14,56,0.875,1.75,1.26911830735253,0.21875
209711,172787,38868,799976,209711,172787,38868,0.185340778499936,21.2161572052402,1.49861557014212,0.82392912150531
30,4,32,88,30,4,32,1.06666666666667,1.45454545454545,1.22277028254304,0.133333333333333
49,13,46,150,49,13,46,0.938775510204082,1.64285714285714,1.25511809296791,0.26530612244898
84,14,106,230,84,14,106,1.26190476190476,2.78947368421053,1.47925083873822,0.166666666666667
80,16,86,234,80,16,86,1.075,2.38888888888889,1.40028949657991,0.2
50,16,44,156,50,16,44,0.88,1.46666666666667,1.22591061937579,0.32
64,11,70,186,64,11,70,1.09375,2.1875,1.37642767231499,0.171875
28,2,36,76,28,2,36,1.28571428571429,1.63636363636364,1.31878134767946,0.0714285714285714
