"site_year","range","sound.files","selec","start","end","date","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","year","dept_state","invasive_city","question"
"INES-08_2017","Native","2017_07_13_INES-08_1103_4.WAV",1,0.05,0.218730822500009,2017-07-13,"Site","INES-08",NA,-34.344591,-57.732625,"H","N","N","y",19.9983348169853,"Y",NA,"2017_07_13_INES-08_1103_4.WAV",18.5573053855526,"West","Uruguay","2017","Colonia",NA,"spatial"
"INES-08_2017","Native","2017_07_13_INES-08_1102_1.WAV",1,0.05,0.230321034899976,2017-07-13,"Site","INES-08",NA,-34.344591,-57.732625,"H","N","N","y",17.5905910252383,"Y",NA,"2017_07_13_INES-08_1102_1.WAV",23.3619016255347,"West","Uruguay","2017","Colonia",NA,"spatial"
"INES-08_2017","Native","2017_07_13_INES-08_1101_1.WAV",1,0.05,0.231663977500001,2017-07-13,"Site","INES-08",NA,-34.344591,-57.732625,"H","N","N","y",20.1477103840943,"Y",NA,"2017_07_13_INES-08_1101_1.WAV",20.5573971745208,"West","Uruguay","2017","Colonia",NA,"spatial"
"GOLF_2017","Native","2017_11_20_GOLF_1636_4.WAV",1,0.05,0.187539040399986,2017-11-20,"Site","GOLF",NA,-34.9234489,-56.1642981,"M","N","N","y",9.69688236820879,"Y",NA,"2017_11_20_GOLF_1636_4.WAV",14.1337008788257,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"GOLF_2017","Native","2017_11_20_GOLF_1644_1.WAV",1,0.05,0.209095386600029,2017-11-20,"Site","GOLF",NA,-34.9234489,-56.1642981,"H","N","N","y",18.234712251165,"Y",NA,"2017_11_20_GOLF_1644_1.WAV",14.8820789254576,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"GOLF_2017","Native","2017_11_20_GOLF_1641_2.WAV",1,0.05,0.218686277099994,2017-11-20,"Site","GOLF",NA,-34.9234489,-56.1642981,"H","N","N","y",17.3541207074853,"Y",NA,"2017_11_20_GOLF_1641_2.WAV",16.8035415195561,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"GOLF_2017","Native","2017_11_20_GOLF_1641_1.WAV",1,0.05,0.206201703100002,2017-11-20,"Site","GOLF",NA,-34.9234489,-56.1642981,"H","N","N","y",17.1478644572574,"Y",NA,"2017_11_20_GOLF_1641_1.WAV",19.7008712241131,"Central","Uruguay","2017","Montevideo",NA,"spatial"
"SOCC_2004","Invasive","SBD_Austin.1009.0085_resamp.WAV",1,0.0228385159211508,0.195419552993138,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","N","y",NA,"Y",NA,"SBD_Austin.1009.0085_resamp.WAV",15.5350996423186,"Southwest","United States","2004","Texas","Austin","spatial"
"SOCC_2004","Invasive","SBD_Austin.1008.0080_resamp.WAV",1,0.00311420588860102,0.172406110766482,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","N","y",NA,"N","N","SBD_Austin.1008.0080_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","spatial"
"SOCC_2004","Invasive","SBD_Austin2.1013.0130_resamp.WAV",1,0.00942520698245617,0.161851673015666,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","N","y",NA,"N","N","SBD_Austin2.1013.0130_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","spatial"
"SOCC_2004","Invasive","SBD_Austin2.1026.0320_resamp.WAV",1,0.000205808077593659,0.154240291151597,2004-03-30,"Site","SOCC",NA,30.271581,-97.76693,"M","N","Y","y",NA,"N","N","SBD_Austin2.1026.0320_resamp.WAV",8.36207533303951,"Southwest","United States","2004","Texas","Austin","spatial"
"BALL_2004","Invasive","SBD_NewOrleans.1017.0091_resamp.WAV",1,0.0169056081476804,0.183629446889719,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"Y",NA,"SBD_NewOrleans.1017.0091_resamp.WAV",13.5615308347102,"Southeast","United States","2004","Louisiana","New Orleans","spatial"
"BALL_2004","Invasive","SBD_NewOrleans.1008.0501_resamp.WAV",1,0.00334945008640749,0.153533500190585,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1008.0501_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","spatial"
"BALL_2004","Invasive","SBD_NewOrleans.1013.0143_resamp.WAV",1,0.00508379041789145,0.173634352556138,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1013.0143_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","spatial"
"BALL_2004","Invasive","SBD_NewOrleans.1017.0149_resamp.WAV",1,0.00562556729713311,0.145808129003291,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"H","N","N","y",NA,"N","N","SBD_NewOrleans.1017.0149_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","spatial"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1032_12.WAV",1,0.0651500138223113,0.217908336258936,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1032_12.WAV",17.3006557146988,"Southwest","United States","2011","Texas","Austin","spatial"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1033_13.WAV",1,0.0457701439313869,0.214308182499037,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1033_13.WAV",16.4594887464044,"Southwest","United States","2011","Texas","Austin","spatial"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1032_7.WAV",1,0.0490161311148094,0.225889198593869,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1032_7.WAV",17.4492031019477,"Southwest","United States","2011","Texas","Austin","spatial"
"INTR_2011","Invasive","2011_02_15_INTR_WRIG1033_11.WAV",1,0.05,0.200000000000006,2011-02-15,"Site","INTR",NA,30.3161111111111,-97.7188888888889,"M","N","N","y",NA,"Y",NA,"2011_02_15_INTR_WRIG1033_11.WAV",21.7963697779671,"Southwest","United States","2011","Texas","Austin","spatial"
"VALL_2004","Invasive","SBD_Austin.1001.0192_resamp.WAV",1,0,0.143830459492188,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","Y","y",NA,"N","N","SBD_Austin.1001.0192_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","spatial"
"VALL_2004","Invasive","SBD_Austin.1001.0217-2_resamp.WAV",1,0.000394021171876947,0.158362875140836,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","Y","y",NA,"N","N","SBD_Austin.1001.0217-2_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","spatial"
"VALL_2004","Invasive","SBD_Austin.1001.0717_resamp.WAV",1,0.000135658924998406,0.139821958259293,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","N","y",NA,"N","N","SBD_Austin.1001.0717_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","spatial"
"VALL_2004","Invasive","SBD_Austin.1001.0217-3_resamp.WAV",1,0.00015117159118708,0.155692566586017,2004-03-30,"Site","VALL",NA,30.260556,-97.710556,"H","N","Y","y",NA,"N","N","SBD_Austin.1001.0217-3_resamp.WAV",NA,"Southwest","United States","2004","Texas","Austin","spatial"
"AUDU_2004","Invasive","SBD_Connecticut.1004.1248_resamp.WAV",1,0.0207419790791835,0.181815661882311,2004-03-30,"Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"Y",NA,"SBD_Connecticut.1004.1248_resamp.WAV",13.1297720676945,"Northeast","United States","2004","Connecticut","Milford","spatial"
"AUDU_2004","Invasive","SBD_Connecticut.1004.1222_resamp.WAV",1,0.0067171031569087,0.172041153724235,2004-03-30,"Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"N","N","SBD_Connecticut.1004.1222_resamp.WAV",14.0306378828774,"Northeast","United States","2004","Connecticut","Milford","spatial"
"AUDU_2004","Invasive","SBD_Connecticut.1004.1229_resamp.WAV",1,0.000308727202747151,0.163837667407878,2004-03-30,"Site","AUDU",NA,41.1761111111111,-73.1016944444444,"H","N","N","y",NA,"N","N","SBD_Connecticut.1004.1229_resamp.WAV",14.0306378828774,"Northeast","United States","2004","Connecticut","Milford","spatial"
"AUDU_2004","Invasive","SBD_Connecticut.1004.1535_resamp.WAV",1,0.00589875225458529,0.165260204293785,2004-03-30,"Site","AUDU",NA,41.1761111111111,-73.1016944444444,"M","N","N","y",NA,"N","N","SBD_Connecticut.1004.1535_resamp.WAV",14.0306378828774,"Northeast","United States","2004","Connecticut","Milford","spatial"
"AIRP_2019","Invasive","2019_08_07_AIRP_GSV1040_4.WAV",1,0.0476035891694375,0.189078019886399,2019-08-07,"Site","AIRP",NA,30.28453,-97.70499,"M","N","N","y",NA,"Y",NA,"2019_08_07_AIRP_GSV1040_4.WAV",7.82550448253271,"Southwest","United States","2019","Texas","Austin","spatial"
"AIRP_2019","Invasive","2019_08_07_AIRP_GSV1040_8_site_scale.WAV",1,0.0433743687278643,0.211865044491488,2019-08-07,"Site","AIRP",NA,30.28453,-97.70499,"M","N","N","y",NA,"Y",NA,"2019_08_07_AIRP_GSV1040_8_site_scale.WAV",10.8400117169649,"Southwest","United States","2019","Texas","Austin","spatial"
"AIRP_2019","Invasive","2019_08_07_AIRP_GSV1043_2_site_scale.WAV",1,0.0442334657430353,0.201447465012854,2019-08-07,"Site","AIRP",NA,30.28453,-97.70499,"H","N","N","y",NA,"Y",NA,"2019_08_07_AIRP_GSV1043_2_site_scale.WAV",7.41668436099617,"Southwest","United States","2019","Texas","Austin","spatial"
"AIRP_2019","Invasive","2019_08_07_AIRP_1062_2.WAV",1,0.0448910092032611,0.193293980804338,2019-08-07,"Site","AIRP",NA,30.28453,-97.70499,"M","N","N","y",NA,"Y",NA,"2019_08_07_AIRP_1062_2.WAV",9.04047121324407,"Southwest","United States","2019","Texas","Austin","spatial"
"BAPT_2004","Invasive","SBD_Miami.BaptistH1.1164_resamp.WAV",1,0.00268779532177125,0.183082356855588,2004-03-30,"Site","BAPT",NA,25.6875833333333,-80.3383333333333,"M","N","N","y",NA,"N","N","SBD_Miami.BaptistH1.1164_resamp.WAV",13.393777477364,"Southeast","United States","2004","Florida","Miami","spatial"
"BAPT_2004","Invasive","SBD_Miami.BaptistH2.0702_resamp.WAV",1,0.0360172530480722,0.216022707758821,2004-03-30,"Site","BAPT",NA,25.6875833333333,-80.3383333333333,"M","N","N","y",NA,"Y",NA,"SBD_Miami.BaptistH2.0702_resamp.WAV",18.9053646037105,"Southeast","United States","2004","Florida","Miami","spatial"
"BAPT_2004","Invasive","SBD_Miami.BaptistH2.0796-2_resamp.WAV",1,0.00853621826924049,0.191915512591291,2004-03-30,"Site","BAPT",NA,25.6875833333333,-80.3383333333333,"H","N","N","y",NA,"N","N","SBD_Miami.BaptistH2.0796-2_resamp.WAV",13.393777477364,"Southeast","United States","2004","Florida","Miami","spatial"
"BAPT_2004","Invasive","SBD_Miami.BaptistH1.1165_resamp.WAV",1,0.00151865524132217,0.202314989411828,2004-03-30,"Site","BAPT",NA,25.6875833333333,-80.3383333333333,"M","N","N","y",NA,"N","N","SBD_Miami.BaptistH1.1165_resamp.WAV",13.393777477364,"Southeast","United States","2004","Florida","Miami","spatial"
"MANO_2019","Invasive","2019_08_09_MANO_GSV1095_4.WAV",1,0.0375757418334466,0.202089763044424,2019-08-09,"Site","MANO",NA,30.29923,-97.686,"M","N","N","y",NA,"Y",NA,"2019_08_09_MANO_GSV1095_4.WAV",11.6680652748957,"Southwest","United States","2019","Texas","Austin","spatial"
"MANO_2019","Invasive","2019_08_09_MANO_GSV1095_6.WAV",1,0.0433170509736466,0.204780217005133,2019-08-09,"Site","MANO",NA,30.29923,-97.686,"M","N","N","y",NA,"Y",NA,"2019_08_09_MANO_GSV1095_6.WAV",10.6410940486532,"Southwest","United States","2019","Texas","Austin","spatial"
"MANO_2019","Invasive","2019_08_09_MANO_GSV1096_1.WAV",1,0.0438141910299075,0.206598963110199,2019-08-09,"Site","MANO",NA,30.29923,-97.686,"H","N","N","y",NA,"Y",NA,"2019_08_09_MANO_GSV1096_1.WAV",12.7955527985483,"Southwest","United States","2019","Texas","Austin","spatial"
"MANO_2019","Invasive","2019_08_09_MANO_GSV1091_1.WAV",1,0.0387782595487158,0.229327306626965,2019-08-09,"Site","MANO",NA,30.29923,-97.686,"M","N","N","y",NA,"Y",NA,"2019_08_09_MANO_GSV1091_1.WAV",11.0641977538397,"Southwest","United States","2019","Texas","Austin","spatial"
"SHAK_2004","Invasive","SBD_St100108_resamp.WAV",1,0.0158077258929685,0.195219205233759,2004-03-30,"Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St100108_resamp.WAV",8.12670355983316,"Northeast","United States","2004","Connecticut","Stratford","spatial"
"SHAK_2004","Invasive","SBD_St100109_resamp.WAV",1,0.0215260509792507,0.204901659112645,2004-03-30,"Site","SHAK",NA,41.1843333333333,-73.1259166666667,"M","N","N","y",NA,"Y",NA,"SBD_St100109_resamp.WAV",8.57283013113376,"Northeast","United States","2004","Connecticut","Stratford","spatial"
"SHAK_2004","Invasive","SBD_St1001001607_resamp.WAV",1,0.025739308117562,0.197621964631787,2004-03-30,"Site","SHAK",NA,41.1843333333333,-73.1259166666667,"H","N","N","y",NA,"Y",NA,"SBD_St1001001607_resamp.WAV",18.6900706841972,"Northeast","United States","2004","Connecticut","Stratford","spatial"
"SHAK_2004","Invasive","SBD_St1001001624_resamp.WAV",1,0.0180205062216205,0.174696318358854,2004-03-30,"Site","SHAK",NA,41.1843333333333,-73.1259166666667,"H","N","N","y",NA,"N","Y","SBD_St1001001624_resamp.WAV",8.64981457638051,"Northeast","United States","2004","Connecticut","Stratford","spatial"
"SOFT_2011","Invasive","2011_02_15_SOFT_WRIG1018_4.WAV",1,0.0512646002672107,0.231744198391499,2011-02-15,"Site","SOFT",NA,30.28069,-97.724649,"H","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_4.WAV",11.8457251045251,"Southwest","United States","2011","Texas","Austin","spatial"
"SOFT_2011","Invasive","2011_02_15_SOFT_WRIG1017_1.WAV",1,0.053954484568659,0.243563215926491,2011-02-15,"Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1017_1.WAV",18.6785522474581,"Southwest","United States","2011","Texas","Austin","spatial"
"SOFT_2011","Invasive","2011_02_15_SOFT_WRIG1018_18.WAV",1,0.0500514390630541,0.239122309691375,2011-02-15,"Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_18.WAV",19.3413109288692,"Southwest","United States","2011","Texas","Austin","spatial"
"SOFT_2011","Invasive","2011_02_15_SOFT_WRIG1018_19.WAV",1,0.0476232489419902,0.242071575865111,2011-02-15,"Site","SOFT",NA,30.28069,-97.724649,"M","N","N","y",NA,"Y",NA,"2011_02_15_SOFT_WRIG1018_19.WAV",17.5799126855293,"Southwest","United States","2011","Texas","Austin","spatial"
"BALL_2004","Invasive","SBD_NewOrleans.1010.0083_resamp.WAV",1,0.00140307419471724,0.152898800822591,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1010.0083_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"BALL_2004","Invasive","SBD_NewOrleans.1013.0143_resamp.WAV",1,0.00508379041789145,0.173634352556138,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1013.0143_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"BALL_2004","Invasive","SBD_NewOrleans.1013.0190_resamp.WAV",1,0.00188532614779298,0.143284787232266,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1013.0190_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
"BALL_2004","Invasive","SBD_NewOrleans.1012.0044_resamp.WAV",1,0.00740671382950587,0.170204421779015,2004-03-30,"Site","BALL",NA,30.0129722222222,-90.1319722222222,"M","N","N","y",NA,"N","N","SBD_NewOrleans.1012.0044_resamp.WAV",14.4884344950728,"Southeast","United States","2004","Louisiana","New Orleans","temporal"
