"SpName","Clade","COLL","Band.Number","Sex","Lat","Long","Site","Year","BMAS","liftMass","ELEV","TEMP","PRES","DENS","WARE","WLEN","WSPN","ASPR","free_f","free_A","free_tipv","free_CL","load_f","load_A","load_tipv","load_CL","free_U_r","load_U_r","free_Pind_orig","load_Pind_orig","r1_S","r2_S","r3_S","c_3_2r_5_2","r2_V","Vhat","WMAS","r1_M","r2_M","WMAS.imputed","r1_M.imputed","r2_M.imputed","free_Pper","free_Pzero","free_Pind","free_Ppro","free_Pacc","load_Pper","load_Pzero","load_Pind","load_Ppro","load_Pacc"
"Adelomyia.melanogenys","Coquettes","CW","CW27542","Female",-13.0391666666667,-71.5293333333333,"Cuzco4","2007",-2.49485002168009,NA,3.088844562727,280.1745,87.4275970566751,0.0362499022634245,-2.76628472482044,-1.28187761663713,NA,0.804589482874142,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.68478092625269,-0.731847104616018,-0.647179288786778,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27553","Female",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.56863623584101,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.8429429545953,-1.31357841104994,NA,0.817846123823383,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.7837404783267,-0.746102348614127,-0.652683752194066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31161","Female",-11.5107833333333,-74.8424166666667,"Junin1","2006",-2.42021640338319,NA,3.38738982633873,272.29,75.2476731916759,-0.0165086508707899,-2.70437946861103,-1.29021878019254,NA,0.726001899553912,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.60574418984942,-0.664694546716742,-0.633512637361126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31165","Female",-11.5107833333333,-74.8424166666667,"Junin1","2006",-2.43179827593301,NA,3.38738982633873,272.29,75.2476731916759,-0.0165086508707899,-2.73924835266315,-1.3096421000913,NA,0.722024143808512,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.64346465103446,-0.660248333002257,-0.631396108718344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32481","Male",-13.055278,-71.546667,"San Pedro","1999",-2.35164000765957,-1.92335956251826,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.67478551199775,-1.21802933484078,-0.87451873429941,0.840786833644152,1.51225292860509,2.20547503674089,1.04260599376001,0.120523046165402,1.58699663475551,2.29280966541729,1.20468432858683,0.224646821653075,0.734901834984247,0.896980169811067,0.206786039689957,1.02543133775751,-0.374140274392978,-0.307704158775762,-0.264571433020562,-0.756563228716052,-0.356957286625499,0.0456115330151893,NA,NA,NA,-3.54095144958399,-0.76123835594474,-0.64431336042124,1.33324762663344,1.76116904712516,0.200369432994339,-0.214493838647974,0.980950604946621,1.89013219427304,2.19425505032614,0.803910679819507,0.190701998419075,1.37985098075068
"Adelomyia.melanogenys","Coquettes","DLA","A32581","Male",-13.055278,-71.546667,"San Pedro","1999",-2.45593195564972,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.75181311893999,-1.25383302253311,-0.88773023158273,0.846207065201733,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.384162158033091,-0.314272555741872,-0.269403416845113,-0.775874741491479,-0.369748626787494,0.0479391241528108,NA,NA,NA,-3.65247088824668,-0.791497571212482,-0.662273371206116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32488","Male",-13.055278,-71.546667,"San Pedro","1999",-2.40893538239453,-1.91150953867353,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.7292076636578,-1.23807216728992,-0.89962945488244,0.855123320405923,1.47596255924148,2.17866735181824,0.959465107024609,0.250583311319277,1.58357281118309,2.28668096935493,1.17508897650291,0.31676141608368,0.668435090869854,0.884058960348154,0.219595569412426,1.10495437445045,-0.355757745177764,-0.291030016154755,-0.24973820321882,-0.705899771514521,-0.327896767010308,0.0322020439773429,NA,NA,NA,-3.61257710995948,-0.74244711696732,-0.631189372094273,1.30785853305913,1.6068166375782,0.212989805601288,-0.357783483400884,0.790693645495129,1.97516583506318,2.18168461469171,0.909152147641159,0.181276190294867,1.32955163639334
"Adelomyia.melanogenys","Coquettes","DLA","A32505","Male",-13.055278,-71.546667,"San Pedro","1999",-2.46597388429288,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.77479335573854,-1.27851914646702,-0.89279003035213,0.819815054132462,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.37933264058974,-0.308378671414235,-0.263761518816576,-0.757392200278208,-0.359650692129364,0.0413170694857805,NA,NA,NA,-3.68052148999041,-0.769438395286606,-0.654041181606794,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","E00027","Male",-13.055278,-71.546667,"San Pedro","1997",-2.45593195564972,-2.02227639471115,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.81161934588999,-1.2632052511263,-0.91364016932525,0.887268834965352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.398557074433779,-0.326483244848889,-0.279485800524316,-0.81296227724276,-0.395182290062617,0.0635012528183526,NA,NA,NA,-3.70510190069352,-0.833848522709796,-0.672187793123394,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32474","Male",-13.055278,-71.546667,"San Pedro","1999",-2.44977165281706,-2.0127807790373,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.77723978173807,-1.25869079953104,-0.9100948885606,0.861918174003953,1.50799071241513,2.22980978295254,1.02201705909144,0.156566504835947,1.565678640063,2.28780172993023,1.137696933717,0.362197629364585,0.719041417940392,0.834721292565952,0.185818459541777,1.03773636883884,-0.373699596742907,-0.302975641151047,-0.258313920557775,-0.743892322592006,-0.353740351094048,0.0370587829558755,NA,NA,NA,-3.67270141792004,-0.779483599206062,-0.647143418436309,1.31643391054072,1.68309399048643,0.179372934337501,-0.220619859988838,0.887507558445097,1.87993200477573,2.04747591229365,0.817109361287188,0.0685798265750615,1.17655523534409
"Adelomyia.melanogenys","Coquettes","DLA","A32493","Male",-13.055278,-71.546667,"San Pedro","1999",-2.43889860382322,-1.90517960917186,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.7862906753317,-1.26280736946505,-0.90308998699194,0.862735927729563,1.49339993752962,2.19382002601611,0.967319957335489,0.323331751495157,1.56820172406699,2.31597034545692,1.16427206331367,0.463146534190155,0.645620765904521,0.842572871882702,0.224057498477892,1.1501660261818,-0.393147722701965,-0.321699191430967,-0.276267611286803,-0.795716148240589,-0.379588257634006,0.0533416122923314,NA,NA,NA,-3.67710201838916,-0.810851115659186,-0.665196011166921,1.29741437465479,1.54454048522435,0.21744935416251,-0.428680467323457,0.709545405964666,2.00896171902636,2.09676876613529,0.96622831378718,0.0636997976219931,1.1782514044584
"Adelomyia.melanogenys","Coquettes","DLA","A32498","Male",-13.055278,-71.546667,"San Pedro","1999",-2.46218089888437,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.76921814072489,-1.2498774732166,-0.88605664769316,0.871523185619652,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.35531866443913,-0.29544310933683,-0.256356363858583,-0.714259227953807,-0.328379087332168,0.0437434236349158,NA,NA,NA,-3.66884898191709,-0.755569701432229,-0.642125186219837,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","DLA","A32495","Male",-13.055278,-71.546667,"San Pedro","1999",-2.46218089888437,NA,3.17026171539496,278.53,84.7640058469281,0.0253694594455317,-2.68694692418008,-1.24710684043567,-0.92081875395238,0.794793234636702,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.355385524389884,-0.288244344593264,-0.246334139689969,-0.698336615812494,-0.324694162875879,0.026802526958832,NA,NA,NA,-3.59839537357627,-0.720464609238863,-0.638114860995575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31892","Male",-6.1029,-78.3427833333333,"Amazonas1","2008",-2.2298847052129,NA,3.32263271169222,274.487,78.4939560933987,-0.00165559671537878,-2.64202134480087,-1.23980377054487,NA,0.764473795039093,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.47156831195648,-0.675327403664456,-0.612423276442981,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31945","Male",-6.1028,-78.3430166666667,"Amazonas1","2008",-2.34872198600186,NA,3.32448823330766,274.4285,78.4060719277721,-0.00204954932489042,-2.64452357618406,-1.25469094005917,NA,0.737201687393683,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.52118910167147,-0.669177664647694,-0.629063617365796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31946","Male",-6.1028,-78.3430166666667,"Amazonas1","2008",-2.42250820016277,NA,3.32448823330766,274.4285,78.4060719277721,-0.00204954932489042,-2.70534863190404,-1.28596378165283,NA,0.735481059926343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.60661003800762,-0.672414517773928,-0.63473081171882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW32226","Male",-6.1097,-78.3415833333333,"Amazonas1","2008",-2.43889861635094,NA,3.30770992340481,274.9485,79.1900650809448,0.0014493110187143,-2.69080860642012,-1.2818721479247,NA,0.729124301898683,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.59962122852742,-0.670453936370851,-0.638319018137813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW32392","Male",-6.1097,-78.3415833333333,"Amazonas1","2008",-2.38721614328026,NA,3.30770992340481,274.9485,79.1900650809448,0.0014493110187143,-2.73685175112911,-1.27063269480722,NA,0.797646352842633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.61718043791047,-0.714706168069752,-0.631796667348669,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW35131","Male",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.34198860334289,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-2.70818953059004,-1.23522628308896,NA,0.839796955740082,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.56902432644968,-0.744774787491953,-0.631504401747406,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW35134","Male",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.36754270781528,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-2.71923502325246,-1.30003226530619,NA,0.721230483968042,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.60047536558565,-0.65272004653629,-0.622800075827179,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW35141","Male",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.37571790416433,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-2.68233146778528,-1.26404199785708,NA,0.756307463399082,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.56525865688128,-0.68477766811549,-0.631475733618978,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW35166","Male",-7.39803333333333,-78.7782666666667,"Cajamarca1","2010",-2.36051351073141,NA,3.39794000867204,271.9,74.6829447170165,-0.0191578080870627,-2.65897721154741,-1.26117981791432,NA,0.738677567046732,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.53914961655251,-0.670482816558264,-0.629649948173996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27304","Male",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.50863830616573,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.70885323826811,-1.25663961436067,NA,0.797634000874733,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.63629439038985,-0.732379404554812,-0.654747190136669,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27492","Male",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.4089353929735,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.73282827159699,-1.26237777736875,NA,0.810132708187453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.62032983051037,-0.727737709559696,-0.637039062022635,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27493","Male",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.44611697335613,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.74496883665445,-1.26597669972401,NA,0.815075428534392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.64530403297791,-0.73545033385432,-0.642399918768316,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27551","Male",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.45593195564972,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.74741660643266,-1.28729769806001,NA,0.774881201640603,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.65517193448108,-0.704713820195125,-0.639774324840795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW27552","Male",-13.0555,-71.5466666666667,"Cuzco4","2007",-2.56863623584101,NA,3.14457420760962,279.0825,85.6514525282256,0.0290320935236039,-2.73753253554043,-1.30237062782868,NA,0.734851271211033,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.6919982919375,-0.688052570128194,-0.655426667206162,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW31167","Male",-11.5107833333333,-74.8424166666667,"Junin1","2006",-2.46852108295775,NA,3.38738982633873,272.29,75.2476731916759,-0.0165086508707899,-2.59371365796058,-1.20377705323839,NA,0.788219542811762,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.513204147062,-0.729001651268521,-0.659188605040575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Adelomyia.melanogenys","Coquettes","CW","CW35204","Unknown",-7.39816666666667,-78.7760333333333,"Cajamarca1","2010",-2.39685562737982,NA,3.41912930774198,271.0875,73.5174466873318,-0.0246891113502325,-2.65246898701539,-1.26074419673149,NA,0.733040584880372,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.54718320653721,-0.671410485401989,-0.63576490245181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
