burrow_code,control_treatment,isopod_burrow_direction,scorpion_burrow_direction,burrow_order,2019-02-21 15:20,2019-02-22 14:14,2019-02-25 14:45,2019-03-04 15:27,2019-03-07 15:48,2019-03-08 16:11,2019-03-17 14:32,2019-03-23 14:21,2019-03-28 14:15,2019-04-10 14:00,2019-04-17 10:12,2019-04-24 9:25,2019-05-06 11:30
1FC10E,C,E,,14,3,3,3,3,3,3,3,3,1,3,3,3,3
1FC10W,C,W,,14,1,1,3,3,3,3,3,3,3,3,2,3,3
1FC12N,C,N,,15,3,1,1,1,2,5,3,3,3,3,3,3,3
1FC12S,C,S,,15,7,1,7,3,3,3,3,3,3,3,3,3,3
1FC12E,C,E,,15,6,6,1,3,3,3,3,3,3,7,7,7,6
1FC12W,C,W,,15,6,6,3,3,3,3,3,2,3,3,3,3,3
1FT8N,T,N,SW,16,1,3,3,3,3,3,3,2,3,3,3,3,3
1FT8S,T,S,SW,16,1,3,3,3,3,3,3,3,3,3,3,3,3
1FT8E,T,E,SW,16,3,3,3,1,7,3,3,3,3,3,3,3,3
1FT8W,T,W,SW,16,6,3,7,6,6,9,9,9,9,9,9,9,9
1FC13N,C,N,,17,3,1,1,2,1,3,3,3,3,3,3,2,3
1FC13S,C,S,,17,2,1,3,3,6,7,3,3,3,3,3,3,3
1FC13E,C,E,,17,6,6,1,3,6,9,3,3,3,3,3,3,3
1FC13W,C,W,,17,3,3,3,3,3,3,3,3,2,3,3,3,3
1FT20N,T,N,NW,18,6,6,6,2,3,3,3,3,3,3,3,3,3
1FT20S,T,S,NW,18,3,3,1,6,6,9,9,9,9,9,9,9,9
1FT20E,T,E,NW,18,3,3,7,3,1,5,3,3,3,3,3,3,3
1FT20W,T,W,NW,18,2,5,3,3,3,3,3,3,3,3,3,3,3
1FT12N,T,N,NE,19,1,1,3,3,3,3,3,3,3,3,3,3,3
1FT12S,T,S,NE,19,2,3,3,3,3,3,3,3,3,3,3,3,3
1FT12E,T,E,NE,19,6,6,6,6,6,9,9,9,9,9,9,9,9
1FT12W,T,W,NE,19,6,6,3,2,3,3,3,3,3,3,3,3,3
1FT9N,T,N,SW,20,3,3,3,3,2,3,3,3,3,3,3,7,3
1FT9S,T,S,SW,20,6,6,6,6,6,6,3,3,3,3,3,3,6
1FT9E,T,E,SW,20,3,3,6,6,6,7,3,6,6,6,6,6,6
1FT9W,T,W,SW,20,3,3,3,6,6,3,6,7,6,6,6,9,9
1FC7N,C,N,,21,2,3,3,3,3,3,3,3,3,3,3,3,3
1FC7S,C,S,,21,2,1,3,1,7,7,3,3,3,3,3,3,3
1FC7E,C,E,,21,2,1,3,3,3,3,3,3,3,3,3,3,3
1FC7W,C,W,,21,1,3,3,3,7,7,9,9,9,9,9,9,9
1FC5N,C,N,,22,3,3,3,5,1,5,3,3,3,3,3,1,3
1FC5S,C,S,,22,7,3,3,7,1,1,2,3,3,3,3,1,3
1FC5E,C,E,,22,6,1,3,3,3,3,3,3,3,3,3,1,3
1FC5W,C,W,,22,3,3,1,3,3,3,3,3,3,3,3,1,3
1FT16N,T,N,NE,23,3,1,2,1,1,1,3,3,3,3,3,2,3
1FT16S,T,S,NE,23,2,1,3,1,1,3,3,3,3,3,3,3,3
1FT16E,T,E,NE,23,6,6,6,1,6,9,9,9,9,9,9,9,9
1FT16W,T,W,NE,23,1,2,3,3,3,3,3,3,3,3,3,3,3
1FT2N,T,N,SE,24,6,6,6,6,6,2,6,3,3,3,3,3,3
1FT2S,T,S,SE,24,3,3,3,3,6,3,3,3,3,3,3,3,3
1FT2E,T,E,SE,24,2,1,1,6,6,9,9,9,9,9,9,9,9
1FT2W,T,W,SE,24,6,1,1,3,3,3,3,3,2,3,3,3,6
1FC18N,C,N,,25,1,1,3,3,3,3,2,3,3,3,3,3,3
1FC18S,C,S,,25,6,1,2,2,6,9,9,9,9,9,9,9,9
1FC18E,C,E,,25,3,2,2,3,3,3,3,3,3,3,3,3,3
1FC18W,C,W,,25,2,1,2,3,2,3,3,3,3,3,3,3,3
1FT18N,T,N,SW,26,6,6,6,6,6,7,6,6,6,9,9,9,9
1FT18S,T,S,SW,26,6,6,6,6,6,1,3,3,3,3,3,7,6
1FT18E,T,E,SW,26,6,6,6,3,3,3,3,3,3,3,3,3,3
1FT18W,T,W,SW,26,6,6,6,6,6,7,9,9,9,9,9,9,9
1FT15N,T,N,NE,27,1,7,3,1,3,1,7,3,9,9,9,9,9
1FT15S,T,S,NE,27,3,3,1,3,3,3,3,3,3,3,3,3,6
1FT15E,T,E,NE,27,6,3,3,3,3,3,3,3,3,3,3,3,6
1FT15W,T,W,NE,27,2,3,3,3,1,3,3,3,3,3,3,3,3
1FC11N,C,N,,28,1,3,3,3,3,3,3,3,7,7,6,6,6
1FC11S,C,S,,28,3,3,3,6,6,9,9,9,9,9,9,9,9
1FC11E,C,E,,28,1,3,3,3,3,3,3,3,3,3,3,3,3
1FC11W,C,W,,28,3,3,3,6,6,9,9,9,9,9,9,9,9
1FC15N,C,N,,29,3,2,3,3,3,3,3,3,3,3,3,3,6
1FC15S,C,S,,29,3,1,3,3,3,3,3,7,7,9,9,9,9
1FC15E,C,E,,29,3,2,3,3,3,3,3,3,3,3,3,3,6
1FC15W,C,W,,29,3,3,3,3,3,3,3,3,3,3,3,3,6
1FT10N,T,N,NE,30,6,6,6,6,6,6,6,6,9,9,9,9,9
1FT10S,T,S,NE,30,1,1,3,3,3,3,3,3,3,3,3,3,3
1FT10E,T,E,NE,30,6,6,7,6,6,9,9,9,9,9,9,9,9
1FT10W,T,W,NE,30,6,6,6,6,6,9,9,9,9,9,9,9,9
1FC20N,C,N,,31,3,3,3,3,3,3,3,2,3,3,3,3,3
1FC20S,C,S,,31,6,6,6,6,6,9,9,9,9,9,9,9,9
1FC20E,C,E,,31,6,6,3,3,3,3,3,3,3,3,3,3,3
1FC20W,C,W,,31,6,1,6,6,6,9,9,9,9,9,9,9,9
1FC19N,C,N,,32,2,1,1,3,1,3,3,3,3,3,3,3,3
1FC19S,C,S,,32,3,1,3,1,1,3,3,3,3,3,3,3,3
1FC19E,C,E,,32,2,3,1,3,6,7,3,3,3,3,3,3,3
1FC19W,C,W,,32,3,3,3,3,3,3,3,3,3,3,3,3,3
1FC17N,C,N,,33,1,1,3,3,3,3,3,3,3,3,3,3,3
1FC17S,C,S,,33,6,1,3,3,3,3,3,3,3,3,3,3,6
1FC17E,C,E,,33,6,6,4,3,3,3,3,3,3,3,3,3,3
1FC17W,C,W,,33,3,3,3,3,3,3,3,3,3,3,3,3,3
1FC2N,C,N,,34,3,3,3,3,6,3,3,3,3,3,3,3,3
1FC2S,C,S,,34,3,1,3,3,3,3,3,3,3,3,3,3,3
1FC2E,C,E,,34,3,1,3,3,6,9,3,3,3,3,3,3,6
1FC2W,C,W,,34,6,6,3,3,3,3,3,3,3,3,3,1,3
1FT19N,T,N,SE,35,3,3,1,3,2,3,3,3,3,3,3,3,3
1FT19S,T,S,SE,35,6,6,6,6,6,9,9,9,9,9,9,9,9
1FT19E,T,E,SE,35,6,6,1,3,3,3,3,3,3,3,3,3,3
1FT19W,T,W,SE,35,6,6,6,6,6,9,9,9,9,9,9,9,9
1FT5N,T,N,NE,36,3,3,2,1,1,3,3,3,3,3,3,3,3
1FT5S,T,S,NE,36,3,3,2,6,6,9,9,9,9,9,9,9,9
1FT5E,T,E,NE,36,3,3,3,3,3,3,3,3,3,7,6,6,6
1FT5W,T,W,NE,36,1,3,3,3,7,3,3,3,3,3,3,3,6
1FT3N,T,N,NW,37,1,1,3,3,6,3,3,3,3,3,3,3,3
1FT3S,T,S,NW,37,1,3,3,3,3,2,3,3,7,3,7,3,6
1FT3E,T,E,NW,37,1,3,3,3,3,3,3,3,3,3,3,3,3
1FT3W,T,W,NW,37,1,1,3,3,3,3,3,3,3,3,3,3,3
1FC16N,C,N,,38,1,1,2,3,3,3,3,3,3,3,3,3,3
1FC16S,C,S,,38,3,3,3,3,3,3,3,3,3,3,3,3,3
1FC16E,C,E,,38,2,3,2,3,7,3,9,9,9,9,9,9,9
1FC16W,C,W,,38,6,6,6,3,3,3,3,3,3,3,3,3,3
1FC3N,C,N,,39,1,2,3,3,3,3,3,3,3,3,3,3,3
1FC3S,C,S,,39,3,3,3,3,3,3,3,3,3,3,3,3,3
1FC3E,C,E,,39,6,6,3,3,6,9,9,3,9,9,9,9,9
1FC3W,C,W,,39,1,3,3,3,7,3,3,3,3,3,3,3,6
1FC4N,C,N,,40,2,1,1,2,3,3,3,3,3,3,3,3,6
1FC4S,C,S,,40,3,3,1,3,3,1,3,3,3,3,3,3,6
1FC4E,C,E,,40,1,1,1,3,7,9,9,7,9,9,9,9,9
1FC4W,C,W,,40,6,2,1,3,7,7,3,3,3,3,3,3,6
