Day,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
5/12/2012 22:33:48,24.51958795,28.05740521,28.29582425,27.71145111,27.13794315,26.49842014
5/12/2012 22:48:48,24.85911505,28.01184735,28.29085366,27.70927160,27.13577361,26.49718698
5/12/2012 23:03:48,25.25374719,27.96755420,28.28557264,27.70740349,27.13329418,26.49595383
5/12/2012 23:18:47,25.71221155,27.92452430,28.27967059,27.70522405,27.13081480,26.49472070
5/12/2012 23:33:47,26.19883411,27.88369120,28.27376884,27.70335600,27.12864538,26.49379585
5/12/2012 23:48:47,26.71614618,27.84474108,28.26724618,27.70117664,27.12647600,26.49256274
6/12/2012 0:03:46,27.28134693,27.80829501,28.26010273,27.69930865,27.12430666,26.49132963
6/12/2012 0:18:47,27.87773741,27.77497347,28.25295971,27.69744069,27.12213735,26.49009654
6/12/2012 0:33:46,28.47208510,27.74446260,28.24550658,27.69526144,27.11996809,26.48917173
6/12/2012 0:48:46,29.06954551,27.71800520,28.23743287,27.69339354,27.11779886,26.48793866
6/12/2012 1:03:46,29.67474969,27.69497630,28.22935971,27.69152567,27.11562966,26.48670559
6/12/2012 1:18:45,30.31443504,27.67661849,28.22066615,27.68996913,27.11377039,26.48578080
6/12/2012 1:33:46,30.97948100,27.66261859,28.21197321,27.68779001,27.11160126,26.48454776
6/12/2012 1:48:45,31.65087517,27.65359727,28.20297047,27.68592223,27.10974204,26.48362299
6/12/2012 2:03:45,32.28626405,27.64955344,28.19365801,27.68436576,27.10757299,26.48238996
6/12/2012 2:18:45,32.77127741,27.65079768,28.18434626,27.68218675,27.10571383,26.48146520
6/12/2012 2:33:45,33.22747807,27.65764123,28.17472488,27.68000777,27.10385470,26.48054045
6/12/2012 2:48:44,33.75515248,27.66977390,28.16510427,27.67814011,27.10199559,26.47930746
6/12/2012 3:03:45,34.29001472,27.68750839,28.15548442,27.67627247,27.10013651,26.47838272
6/12/2012 3:18:44,34.82691286,27.71115832,28.14555506,27.67378234,27.09827746,26.47745798
6/12/2012 3:33:43,35.37206057,27.73979323,28.13593677,27.67191477,27.09672828,26.47622502
6/12/2012 3:48:44,35.82854694,27.77403935,28.12631924,27.66973598,27.09486928,26.47530030
6/12/2012 4:03:43,36.20261154,27.81327845,28.11670248,27.66755722,27.09301030,26.47437559
6/12/2012 4:18:43,36.58141975,27.85782693,28.10708648,27.66537851,27.09146118,26.47345088
6/12/2012 4:33:43,36.96472612,27.90675554,28.09809156,27.66319983,27.08960226,26.47252618
6/12/2012 4:48:43,37.35541598,27.96069334,28.08909730,27.66070997,27.08805318,26.47129326
6/12/2012 5:03:43,37.70600920,28.01871113,28.08041382,27.65822015,27.08619431,26.47036857
6/12/2012 5:18:42,37.98529087,28.08081495,28.07204106,27.65604161,27.08464527,26.46944390
6/12/2012 5:33:42,38.13207303,28.14669899,28.06397894,27.65355189,27.08309625,26.46851922
6/12/2012 5:48:42,38.18248445,28.21636974,28.05653745,27.65106222,27.08154725,26.46790278
6/12/2012 6:03:42,38.16978979,28.28920869,28.04971649,27.64857260,27.07999826,26.46697812
6/12/2012 6:18:41,38.17331583,28.36459617,28.04320593,27.64577185,27.07844930,26.46605346
6/12/2012 6:33:42,38.00498350,28.44285055,28.03731572,27.64328234,27.07690036,26.46512881
6/12/2012 6:48:41,37.86831179,28.52303794,28.03204577,27.64048170,27.07535143,26.46420417
6/12/2012 7:03:41,37.71301189,28.60453560,28.02739601,27.63768113,27.07380253,26.46327954
6/12/2012 7:18:41,37.47986863,28.68703291,28.02336636,27.63519179,27.07225364,26.46266311
6/12/2012 7:33:40,37.30806598,28.76959037,28.02026671,27.63239134,27.07070477,26.46173849
6/12/2012 7:48:41,37.21659356,28.85189425,28.01747710,27.62959096,27.06915592,26.46081387
6/12/2012 8:03:40,37.05863381,28.93362987,28.01592735,27.62679064,27.06760709,26.45988926
6/12/2012 8:18:40,36.85400447,29.01416693,28.01468756,27.62399038,27.06636804,26.45927285
6/12/2012 8:33:40,36.57832052,29.09318823,28.01468756,27.62119019,27.06481924,26.45834825
6/12/2012 8:48:40,36.27526128,29.16974531,28.01530745,27.61839007,27.06327047,26.45742365
6/12/2012 9:03:39,35.94653289,29.24414869,28.01654725,27.61559000,27.06172171,26.45680726
6/12/2012 9:18:39,35.60707839,29.31639418,28.01871692,27.61247890,27.06048271,26.45588267
6/12/2012 9:33:39,35.27630267,29.38521452,28.02150656,27.60967897,27.05893399,26.45526628
6/12/2012 9:48:39,34.94632913,29.45155128,28.02553615,27.60687911,27.05738528,26.45434171
6/12/2012 10:03:39,34.60975667,29.51476766,28.02987586,27.60407931,27.05614633,26.45372533
6/12/2012 10:18:38,34.27432933,29.57454189,28.03514571,27.60096850,27.05459766,26.45280076
6/12/2012 10:33:39,33.95330599,29.63086825,28.04103582,27.59847991,27.05304901,26.45218439
6/12/2012 10:48:38,33.65079763,29.68342461,28.04754627,27.59568031,27.05150038,26.45125983
6/12/2012 11:03:37,33.35701325,29.73220540,28.05498720,27.59288077,27.05026148,26.45033529
6/12/2012 11:18:38,33.06954399,29.77752234,28.06273866,27.59008129,27.04871288,26.44971892
6/12/2012 11:33:37,32.77488045,29.81841967,28.07142088,27.58759293,27.04716430,26.44910256
6/12/2012 11:48:37,32.46818891,29.85584382,28.08041382,27.58510461,27.04561574,26.44817803
6/12/2012 12:03:37,32.15901375,29.88915640,28.08971758,27.58261634,27.04437691,26.44756168
6/12/2012 12:18:37,31.85417057,29.91898826,28.09995252,27.58012812,27.04282838,26.44663715
6/12/2012 12:33:37,31.55036858,29.94470140,28.11018833,27.57763996,27.04127987,26.44602081
6/12/2012 12:48:37,31.25241010,29.96724539,28.12104544,27.57546286,27.03973138,26.44509630
6/12/2012 13:03:36,30.96632080,29.98566531,28.13221377,27.57328579,27.03849260,26.44447996
6/12/2012 13:18:36,30.69357819,30.00091189,28.14369340,27.57110877,27.03694415,26.44355545
6/12/2012 13:33:36,30.42128909,30.01266602,28.15517412,27.56924277,27.03539571,26.44293912
6/12/2012 13:48:35,30.15771247,30.02124422,28.16727660,27.56737681,27.03384729,26.44232279
6/12/2012 14:03:36,29.90975233,30.02632794,28.17906992,27.56551088,27.03260857,26.44139831
6/12/2012 14:18:35,29.67791754,30.02855214,28.19117480,27.56364497,27.03106019,26.44078198
6/12/2012 14:33:35,29.46620078,30.02759891,28.20328090,27.56240105,27.02951182,26.43985751
6/12/2012 14:48:35,29.27384242,30.02410378,28.21569868,27.56084617,27.02796347,26.43924119
6/12/2012 15:03:34,29.07962517,30.01743160,28.22780724,27.55960227,27.02672481,26.43831672
6/12/2012 15:18:35,28.87286380,30.00853604,28.23991703,27.55835839,27.02517650,26.43770042
6/12/2012 15:33:34,28.65927170,29.99678238,28.25202805,27.55711453,27.02393786,26.43708411
6/12/2012 15:48:34,28.45047035,29.98280683,28.26414028,27.55618163,27.02238958,26.43615966
6/12/2012 16:03:34,28.25205537,29.96692784,28.27594313,27.55524875,27.02084132,26.43554336
6/12/2012 16:18:34,28.07114841,29.94882880,28.28743650,27.55462683,27.01929308,26.43492706
6/12/2012 16:33:33,27.88272473,29.92851089,28.29893098,27.55400491,27.01805450,26.43400263
6/12/2012 16:48:33,27.69303956,29.90661016,28.31011586,27.55369395,27.01650630,26.43338634
6/12/2012 17:03:33,27.51172751,29.88281031,28.32099105,27.55307204,27.01526775,26.43277005
6/12/2012 17:18:33,27.32571376,29.85774710,28.33155648,27.55276109,27.01371957,26.43184563
6/12/2012 17:33:33,27.14090178,29.83110430,28.34181205,27.55276109,27.01248105,26.43122935
6/12/2012 17:48:32,26.96099501,29.80288312,28.35206852,27.55276109,27.01093291,26.43061307
6/12/2012 18:03:33,26.78596896,29.77340180,28.36170419,27.55276109,27.00969441,26.42968867
6/12/2012 18:18:32,26.62814668,29.74234454,28.37102977,27.55307204,27.00845593,26.42907240
6/12/2012 18:33:32,26.49825799,29.71034625,28.37973432,27.55307204,27.00690784,26.42845613
6/12/2012 18:48:32,26.38482085,29.67709112,28.38843950,27.55338300,27.00566938,26.42753174
6/12/2012 19:03:31,26.28748609,29.64258033,28.39652346,27.55400491,27.00443093,26.42691548
6/12/2012 19:18:31,26.20006501,29.60744800,28.40398607,27.55462683,27.00319250,26.42599109
6/12/2012 19:33:31,26.12007840,29.57106204,28.41144915,27.55524875,27.00195407,26.42537484
6/12/2012 19:48:31,26.05642840,29.53405618,28.41829072,27.55587067,27.00071566,26.42475859
6/12/2012 20:03:31,25.99710829,29.49611491,28.42451067,27.55680356,26.99947726,26.42383422
6/12/2012 20:18:31,25.95132835,29.45755522,28.43041993,27.55773646,26.99823888,26.42321798
6/12/2012 20:33:30,25.94764199,29.41837774,28.43601845,27.55835839,26.99700050,26.42260174
6/12/2012 20:48:30,25.96423132,29.37889888,28.44130619,27.55960227,26.99576214,26.42167738
6/12/2012 21:03:30,26.01339587,29.33911894,28.44566097,27.56053519,26.99483338,26.42106115
6/12/2012 21:18:29,26.09947365,29.29935375,28.45001592,27.56177909,26.99359504,26.42044492
6/12/2012 21:33:30,26.22683972,29.25928784,28.45343778,27.56271203,26.99266629,26.41952058
6/12/2012 21:48:29,26.38235585,29.21955209,28.45685973,27.56395595,26.99142797,26.41890436
6/12/2012 22:03:29,26.57537424,29.17983092,28.45965959,27.56519989,26.99049924,26.41828814
6/12/2012 22:18:29,26.81347549,29.14043934,28.46183730,27.56644384,26.98926094,26.41736381
6/12/2012 22:33:29,27.06376850,29.10169192,28.46370394,27.56768780,26.98833222,26.41674760
6/12/2012 22:48:29,27.46356730,29.06390278,28.46494839,27.56924277,26.98740351,26.41613139
6/12/2012 23:03:28,27.90205256,29.02707091,28.46588173,27.57048677,26.98647481,26.41551518
6/12/2012 23:18:28,28.35904436,28.99150995,28.46650396,27.57173077,26.98554611,26.41459087
6/12/2012 23:33:28,28.79240448,28.95721864,28.46650396,27.57328579,26.98461742,26.41397467
6/12/2012 23:48:28,29.16187247,28.92513914,28.46619285,27.57484083,26.98368874,26.41335847
7/12/2012 0:03:27,29.47252392,28.89495515,28.46557062,27.57608488,26.98276007,26.41274228
7/12/2012 0:18:28,29.73337069,28.86760798,28.46432616,27.57732894,26.98183140,26.41181799
7/12/2012 0:33:27,29.98757154,28.84278130,28.46277062,27.57888404,26.98090273,26.41120180
7/12/2012 0:48:26,30.18317898,28.82110175,28.46090399,27.58012812,26.98028363,26.41058562
7/12/2012 1:03:27,30.38108556,28.80256749,28.45872630,27.58168325,26.97966453,26.40996943
7/12/2012 1:18:26,30.63598844,28.78749104,28.45623755,27.58292737,26.97873588,26.40935325
7/12/2012 1:33:26,30.83866577,28.77555694,28.45343778,27.58417150,26.97811679,26.40873707
7/12/2012 1:48:26,30.99424829,28.76645020,28.45032699,27.58572668,26.97749770,26.40781281
7/12/2012 2:03:26,31.15137498,28.76079811,28.44690523,27.58697084,26.97687861,26.40719664
7/12/2012 2:18:26,31.29201763,28.75797217,28.44348356,27.58821501,26.97594998,26.40658048
7/12/2012 2:33:25,31.42835918,28.75797217,28.43943990,27.58945920,26.97533090,26.40596431
7/12/2012 2:48:25,31.60076949,28.76048411,28.43570742,27.59070339,26.97502136,26.40534815
7/12/2012 3:03:25,31.85773561,28.76519415,28.43135300,27.59163655,26.97440229,26.40473199
7/12/2012 3:18:25,32.05403374,28.77241660,28.42730976,27.59256971,26.97378321,26.40411583
7/12/2012 3:33:24,32.15998939,28.78120978,28.42295565,27.59350288,26.97316414,26.40349968
7/12/2012 3:48:25,32.21952392,28.79251630,28.41860171,27.59474712,26.97254508,26.40288353
7/12/2012 4:03:24,32.30254992,28.80539455,28.41424792,27.59536925,26.97223554,26.40226738
7/12/2012 4:18:24,32.35794485,28.81984509,28.40989430,27.59661350,26.97161648,26.40165123
7/12/2012 4:33:24,32.56779136,28.83618273,28.40554084,27.59723564,26.97130695,26.40134316
7/12/2012 4:48:23,33.01039646,28.85377978,28.40149848,27.59785777,26.97068789,26.40072702
7/12/2012 5:03:24,33.38670675,28.87295115,28.39745626,27.59847991,26.97037837,26.40011088
7/12/2012 5:18:23,33.67530051,28.89338329,28.39341418,27.59910206,26.96975931,26.39949474
7/12/2012 5:33:23,33.91177551,28.91539133,28.38968315,27.60003528,26.96944979,26.39887861
7/12/2012 5:48:23,34.06604697,28.93834722,28.38595224,27.60034635,26.96914026,26.39826248
7/12/2012 6:03:23,34.14696110,28.96288069,28.38253234,27.60096850,26.96883074,26.39795442
7/12/2012 6:18:22,34.16062154,28.98867815,28.37911254,27.60127958,26.96852121,26.39733829
7/12/2012 6:33:22,34.07769611,29.01636994,28.37631460,27.60159066,26.96821169,26.39672217
7/12/2012 6:48:22,33.92572731,29.04532790,28.37351672,27.60190174,26.96790217,26.39641411
7/12/2012 7:03:22,33.77405032,29.07618282,28.37102977,27.60221282,26.96759265,26.39579799
7/12/2012 7:18:22,33.66337925,29.10799138,28.36854288,27.60252390,26.96728313,26.39548993
7/12/2012 7:33:21,33.56675005,29.14106949,28.36667774,27.60283498,26.96697361,26.39487381
7/12/2012 7:48:22,33.45471275,29.17478800,28.36481263,27.60283498,26.96666409,26.39456576
7/12/2012 8:03:21,33.35701325,29.20851697,28.36325840,27.60314606,26.96635457,26.39394965
7/12/2012 8:18:20,33.29337363,29.24257181,28.36201503,27.60314606,26.96604505,26.39364159
7/12/2012 8:33:21,33.22583136,29.27600645,28.36108251,27.60314606,26.96573554,26.39302548
7/12/2012 8:48:20,33.12939171,29.30882032,28.36077167,27.60283498,26.96542602,26.39271743
7/12/2012 9:03:20,33.01236737,29.34101289,28.36046083,27.60283498,26.96511651,26.39210133
7/12/2012 9:18:20,32.89419562,29.37195211,28.36046083,27.60283498,26.96511651,26.39179328
7/12/2012 9:33:20,32.74376837,29.40195276,28.36108251,27.60283498,26.96480699,26.39117718
7/12/2012 9:48:20,32.56485061,29.43069813,28.36170419,27.60252390,26.96449748,26.39086913
7/12/2012 10:03:20,32.37131013,29.45818723,28.36294756,27.60252390,26.96449748,26.39056108
7/12/2012 10:18:19,32.14828246,29.48441910,28.36419094,27.60221282,26.96418797,26.39025304
7/12/2012 10:33:19,31.89209689,29.50907664,28.36605604,27.60221282,26.96387845,26.38994499
7/12/2012 10:48:19,31.61789927,29.53215879,28.36792116,27.60190174,26.96356894,26.38932890
7/12/2012 11:03:18,31.33808681,29.55366450,28.37040804,27.60159066,26.96356894,26.38902086
7/12/2012 11:18:19,31.06201498,29.57327648,28.37289498,27.60159066,26.96325943,26.38871281
7/12/2012 11:33:18,30.79508430,29.59131006,28.37600372,27.60127958,26.96294992,26.38840477
7/12/2012 11:48:18,30.53912326,29.60713155,28.37911254,27.60096850,26.96264041,26.38809673
7/12/2012 12:03:18,30.29148453,29.62105643,28.38253234,27.60065743,26.96264041,26.38778869
7/12/2012 12:18:17,30.05018804,29.63245088,28.38626314,27.60065743,26.96233090,26.38748065
7/12/2012 12:33:18,29.82342689,29.64194721,28.38999406,27.60034635,26.96202140,26.38686457
7/12/2012 12:48:17,29.60571459,29.64891173,28.39403603,27.60003528,26.96202140,26.38655653
7/12/2012 13:03:17,29.40235842,29.65334394,28.39807813,27.59972420,26.96171189,26.38624849
7/12/2012 13:18:17,29.21547729,29.65556012,28.40243132,27.59972420,26.96140238,26.38594045
7/12/2012 13:33:17,29.03521870,29.65556012,28.40678467,27.59941313,26.96109288,26.38563242
7/12/2012 13:48:16,28.84739963,29.65334394,28.41144915,27.59941313,26.96109288,26.38532438
7/12/2012 14:03:17,28.66021312,29.64859515,28.41611381,27.59941313,26.96078337,26.38501635
7/12/2012 14:18:16,28.48242403,29.64194721,28.42077866,27.59941313,26.96078337,26.38470831
7/12/2012 14:33:16,28.32337037,29.63308395,28.42513268,27.59910206,26.96047387,26.38440028
7/12/2012 14:48:16,28.18172156,29.62263892,28.43010891,27.59910206,26.96016437,26.38409225
7/12/2012 15:03:15,28.05491476,29.60997967,28.43446328,27.59910206,26.96016437,26.38378421
7/12/2012 15:18:16,27.94508375,29.59573984,28.43943990,27.59910206,26.95985486,26.38347618
7/12/2012 15:33:15,27.84937594,29.57992007,28.44379462,27.59910206,26.95954536,26.38316815
7/12/2012 15:48:15,27.76526566,29.56220475,28.44846056,27.59941313,26.95923586,26.38316815
7/12/2012 16:03:15,27.68557034,29.54322736,28.45281561,27.59941313,26.95923586,26.38286012
7/12/2012 16:18:14,27.61619046,29.52298857,28.45685973,27.59972420,26.95892636,26.38255209
7/12/2012 16:33:14,27.55928455,29.50148910,28.46121509,27.60003528,26.95861686,26.38224406
7/12/2012 16:48:14,27.50302623,29.47904578,28.46494839,27.60034635,26.95830736,26.38193603
7/12/2012 17:03:14,27.43840709,29.45534320,28.46868180,27.60065743,26.95830736,26.38162801
7/12/2012 17:18:14,27.37102736,29.43101406,28.47241534,27.60096850,26.95799787,26.38131998
7/12/2012 17:33:14,27.32012827,29.40605877,28.47583785,27.60096850,26.95768837,26.38101195
7/12/2012 17:48:13,27.28848181,29.38047775,28.47894930,27.60159066,26.95768837,26.38101195
7/12/2012 18:03:13,27.25157087,29.35427146,28.48174969,27.60190174,26.95737887,26.38070393
7/12/2012 18:18:13,27.21188024,29.32807158,28.48423897,27.60252390,26.95706938,26.38039590
7/12/2012 18:33:12,27.15918507,29.30124700,28.48672831,27.60314606,26.95706938,26.38008788
7/12/2012 18:48:13,27.10434294,29.27411364,28.48890653,27.60345715,26.95675988,26.38008788
7/12/2012 19:03:12,27.06500723,29.24698712,28.49077360,27.60407931,26.95645039,26.37977985
7/12/2012 19:18:12,27.03404257,29.21955209,28.49232952,27.60470149,26.95614089,26.37947183
7/12/2012 19:33:12,26.97553938,29.19212401,28.49357427,27.60532366,26.95614089,26.37916381
7/12/2012 19:48:12,26.89850341,29.16501801,28.49481903,27.60594584,26.95583140,26.37916381
7/12/2012 20:03:12,26.82769457,29.13760369,28.49544142,27.60656802,26.95583140,26.37885579
7/12/2012 20:18:11,26.76866436,29.11019627,28.49575261,27.60719020,26.95552191,26.37854777
7/12/2012 20:33:11,26.73653317,29.08279572,28.49606381,27.60781239,26.95552191,26.37854777
7/12/2012 20:48:11,26.75599634,29.05571686,28.49606381,27.60843458,26.95521242,26.37823975
7/12/2012 21:03:11,26.81007550,29.02832992,28.49544142,27.60936787,26.95490293,26.37793173
7/12/2012 21:18:10,26.87128857,29.00126447,28.49481903,27.60999007,26.95490293,26.37793173
7/12/2012 21:33:11,26.93252983,28.97420566,28.49388546,27.61061227,26.95490293,26.37762371
7/12/2012 21:48:10,27.03249453,28.94746801,28.49264071,27.61123448,26.95459344,26.37731569
7/12/2012 22:03:10,27.18831973,28.92042235,28.49108478,27.61185669,26.95459344,26.37700767
7/12/2012 22:18:10,27.36388784,28.89401203,28.48952888,27.61279001,26.95428395,26.37700767
7/12/2012 22:33:09,27.57887216,28.86792227,28.48766183,27.61341222,26.95428395,26.37669966
7/12/2012 22:48:10,27.81447866,28.84215285,28.48517247,27.61403444,26.95428395,26.37669966
7/12/2012 23:03:09,28.06677759,28.81733182,28.48299432,27.61465666,26.95397446,26.37639164
7/12/2012 23:18:09,28.47145852,28.79314447,28.48019391,27.61527889,26.95397446,26.37608363
7/12/2012 23:33:09,29.03490382,28.77021842,28.47708242,27.61590112,26.95366497,26.37577561
7/12/2012 23:48:09,29.66683049,28.74823892,28.47397101,27.61652335,26.95366497,26.37546760
8/12/2012 0:03:08,30.19209379,28.72814714,28.47054855,27.61714559,26.95366497,26.37546760
8/12/2012 0:18:08,30.83449903,28.70962819,28.46681508,27.61745670,26.95335549,26.37515959
8/12/2012 0:33:08,31.44932800,28.69330892,28.46308173,27.61807894,26.95335549,26.37515959
8/12/2012 0:48:07,32.11967213,28.67981592,28.45903739,27.61870119,26.95335549,26.37485157
8/12/2012 1:03:08,32.78798372,28.66914818,28.45499320,27.61901231,26.95304600,26.37454356
8/12/2012 1:18:07,33.35305493,28.66193233,28.45063807,27.61932343,26.95304600,26.37454356
8/12/2012 1:33:07,33.93669117,28.65848143,28.44597204,27.61963456,26.95304600,26.37423555
8/12/2012 1:48:07,34.57725342,28.65942258,28.44130619,27.61994568,26.95304600,26.37392754
8/12/2012 2:03:06,35.16378521,28.66506960,28.43664053,27.62056794,26.95304600,26.37392754
8/12/2012 2:18:07,35.73899330,28.67573696,28.43197505,27.62087906,26.95304600,26.37361953
8/12/2012 2:33:06,36.31813230,28.69111228,28.42699874,27.62087906,26.95304600,26.37361953
8/12/2012 2:48:06,36.89585008,28.71213906,28.42202265,27.62119019,26.95304600,26.37331152
8/12/2012 3:03:06,37.45335516,28.73819258,28.41704676,27.62150132,26.95304600,26.37331152
8/12/2012 3:18:06,37.94908591,28.76959037,28.41207109,27.62150132,26.95304600,26.37300351
8/12/2012 3:33:05,38.38522971,28.80665105,28.40709563,27.62150132,26.95273652,26.37300351
8/12/2012 3:48:05,38.79406875,28.84906601,28.40212037,27.62181245,26.95273652,26.37269551
8/12/2012 4:03:05,39.19695349,28.89684141,28.39745626,27.62150132,26.95273652,26.37269551
8/12/2012 4:18:05,39.55990358,28.94935516,28.39279233,27.62150132,26.95304600,26.37238750
8/12/2012 4:33:05,39.92536004,29.00724347,28.38843950,27.62150132,26.95304600,26.37238750
8/12/2012 4:48:04,40.27697124,29.06957032,28.38439773,27.62150132,26.95273652,26.37207949
8/12/2012 5:03:05,40.52912097,29.13665850,28.38066698,27.62119019,26.95273652,26.37207949
8/12/2012 5:18:04,40.74300139,29.20757116,28.37724724,27.62119019,26.95304600,26.37207949
8/12/2012 5:33:04,40.90824932,29.28231603,28.37413846,27.62119019,26.95273652,26.37177149
8/12/2012 5:48:04,40.99455329,29.36058564,28.37165150,27.62056794,26.95304600,26.37177149
8/12/2012 6:03:03,41.05807122,29.44175611,28.36978632,27.62025681,26.95304600,26.37177149
