uri,title,created,author,pdf,keywords,Column
http://kulturarvsdata.se/raa/fornvannen/2017_litt_d,Recensioner,2017,,http://samla.raa.se/xmlui/bitstream/handle/raa/12404/2017_litt_d.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2017_122,Middle Neolithic pottery decoration tools from Alvastra pile dwelling,2017,"Hinders, Nathalie",http://samla.raa.se/xmlui/bitstream/handle/raa/11840/2017_122.pdf,"Stenåldern,Neolitisk tid,Östergötland,Keramik,Västra Tollstad,Verktyg,Alvastra pålbyggnad",
http://kulturarvsdata.se/raa/fornvannen/2017_137,"Sven Nilsson och Ledetraaden, Christian Thomsen och Ur-invånarna",2017,"Nicklasson, Påvel",http://samla.raa.se/xmlui/bitstream/handle/raa/12136/2017_137.pdf,"Sverige,Danmark,Datering,Arkeologer,Hildebrand, Hans, 1842-1913,Norden,Arkeologisk teori,Arkeologi forskning metodik,Arkeologi forskning historia,Nilsson, Sven, 1787-1883,Thomsen, Christian Jürgensen, 1788-1865,Treperiodsystemet,Rivalitet,1840-talet,1830-talet,1806-1884,Hildebrand, Bror Emil,,Skandinaviska nordens ur-invånare",
http://kulturarvsdata.se/raa/fornvannen/2017_111,Initiativ eller tystnad – om Sveriges hållning till illegal försäljning av kulturföremål,2017,"Gustafsson, Ny Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/11832/2017_111.pdf,"Sverige,Debatt,Kulturmiljölagen,Kulturarvsbrott,Fornfynd,Kulturarvsföremål,Smuggling,Illegal handel",
http://kulturarvsdata.se/raa/fornvannen/2017_047,"Stort fynd av amulettringar intill ett vendeltida gravfält vidHjulsta i Spånga, Uppland",2017,"Harrysson, Ingela",http://samla.raa.se/xmlui/bitstream/handle/raa/11492/2017_047.pdf,"Sverige,Järnåldern,Uppland,Gravfält,Kultplatser,Amuletter,Spånga,Vendeltiden,Hjulsta",
http://kulturarvsdata.se/raa/fornvannen/2017_001,"On the interpretation of geophysical data
and the suggested presence of a western
moat at Gråborg on Öland",2017,"Viberg, Andreas et al",http://samla.raa.se/xmlui/bitstream/handle/raa/11487/2017_001.pdf,"Sverige,Järnåldern,Öland,Algutsrum,Gråborg,Georadar,Vallgrav",
http://kulturarvsdata.se/raa/fornvannen/2017_227,Bön med band av stenar,2017,"Regner, Elisabet",http://samla.raa.se/xmlui/bitstream/handle/raa/12400/2017_227.pdf,"Sverige,Medeltiden,Pärlor,Knappar,Radband,Bön,Andakter,Mariakult",
http://kulturarvsdata.se/raa/fornvannen/2017_154,"Oscar Montelius’s Om lifvet i Sverige under
hednatiden and Johan Reinhold Aspelin’s
Suomen asukkaat Pakanuuden aikana",2017,"Salminen, Timo",http://samla.raa.se/xmlui/bitstream/handle/raa/12137/2017_154.pdf,"Sverige,Stenåldern,Finland,Arkeologer,Hildebrand, Hans, 1842-1913,Montelius, Oscar, 1843-1921,Norden,Arkeologisk teori,Kulturspridning,Arkeologi forskning metodik,Arkeologi forskning historia,1880-talet,1870-talet,Aspelin, Johan Reinhold, 1842-1915",
http://kulturarvsdata.se/raa/fornvannen/2017_249,The Långön pouch is not made from lizard skin,2017,"Råhlander, Moa",http://samla.raa.se/xmlui/bitstream/handle/raa/12401/2017_249.pdf,"Sverige,Väskor,Ångermanland,Tåsjö,Påsar,Ödlor,Bävrar,Accessoarer",
http://kulturarvsdata.se/raa/fornvannen/2017_010,Selaöns runinskrifter – en runstensgeografi,2017,"Herschend, Frands",http://samla.raa.se/xmlui/bitstream/handle/raa/11488/2017_010.pdf,"Södermanland, Runor",
http://kulturarvsdata.se/raa/fornvannen/2017_024,Sven Nilsson och göterna,2017,"Nicklasson, Påvel",http://samla.raa.se/xmlui/bitstream/handle/raa/11489/2017_024.pdf,"Treperiodsystemet,Förhistoria,Göter,Sven Nilsson",
http://kulturarvsdata.se/raa/fornvannen/2017_101,Konflikten i Sko kloster 1432 − en sällsynt inblick i en sluten värld,2017,"Hedström, Ingela",http://samla.raa.se/xmlui/bitstream/handle/raa/11830/2017_101.pdf,"Uppland,1400-talet,Skokloster,Uppland, Håbo, Skokloster, 1400-talet, Sko kloster, Kloster, Nunnor, Klosterlöften, Disciplinproblem,Håbo",
http://kulturarvsdata.se/raa/fornvannen/2016_184,Konflikt i den arkeologiska rekonstruktionen:en pacificerad förhistoria?,2016,"Bornfalk Back, Anders",http://samla.raa.se/xmlui/bitstream/handle/raa/10838/2016_184.pdf,"Arkeologisk metod,Gotland,Fornborgar,Mälardalen,Krig,Tolkning,Konflikter,Aggression",
http://kulturarvsdata.se/raa/fornvannen/2016_118,Systematisk metalldetektering inomexploateringsarkeologin,2016,"Lindberg, Magnus & Lingström, Maria",http://samla.raa.se/xmlui/bitstream/handle/raa/10511/2016_118.pdf,"Arkeologisk metod,Uppdragsarkeologi,Metalldetektorer,Förundersökningar,Utredningar",
http://kulturarvsdata.se/raa/fornvannen/2016_162,Trapetsoida långhus under den yngre brons-åldern i Mälardalen och Östergötland,2016,"Magnusson, Reidar",http://samla.raa.se/xmlui/bitstream/handle/raa/10835/2016_162.pdf,"Bronsåldern,Mälardalen,Långhus,Tak",
http://kulturarvsdata.se/raa/fornvannen/2016_265,Direct dating of arctic fox remains from Hässleberga in Scania,2016,"Rosengren, Erika & Ersmark, Erik & Dalén, Love",http://samla.raa.se/xmlui/bitstream/handle/raa/11100/2016_265.pdf,"Datering,Skåne,Animalosteologi,Hässleberga,Fjällrävar,Kol-14-metoden",
http://kulturarvsdata.se/raa/fornvannen/2016_127,Flytta slutåret för inlösenspliktiga fornfynd från 1850 till 1719,2016,"Rundkvist, Martin",http://samla.raa.se/xmlui/bitstream/handle/raa/10512/2016_127.pdf,"Fornminneslagen,Lagar,Debatt,Fornfynd,Metalldetektorer,Inlösen",
http://kulturarvsdata.se/raa/fornvannen/2016_145,"Chemical and visual analysis of flint from
Gotland and Öland",2016,"Högberg, Anders & Huges, Richard E. & Olausson, Deborah",http://samla.raa.se/xmlui/bitstream/handle/raa/10833/2016_145.pdf,"Gotland,Öland,Flinta,Kemisk analys",
http://kulturarvsdata.se/raa/fornvannen/2016_041,Om metallsøking i Norge og formålstjenlig kulturvern avløse gjenstander i pløyelaget,2016,"Kvanli, John & Søgaard Sørensen, Lars",http://samla.raa.se/xmlui/bitstream/handle/raa/10252/2016_041.pdf,"Jordbruk,Norge,Fornminnesvård,Metallsökning,Fornfynd,Metalldetektorer",
http://kulturarvsdata.se/raa/fornvannen/2016_073,"En folkvandringstida kammargrav vid Björkå i Överlännäs, Ångermanland",2016,"George, Ola",http://samla.raa.se/xmlui/bitstream/handle/raa/10507/2016_073.pdf,"Järnåldern,Folkvandringstiden,Högar,Kammargravar,Ångermanland,Överlännäs,Björkå",
http://kulturarvsdata.se/raa/fornvannen/2016_083,Kammargravar i Västernorrlands län,2016,"Persson, Peter",http://samla.raa.se/xmlui/bitstream/handle/raa/10508/2016_083.pdf,"Järnåldern,Högar,Medelpad,Kammargravar,Ångermanland,Västernorrland,Översikter",
http://kulturarvsdata.se/raa/fornvannen/2016_268,Bär den norska Vangstenen ett Ragnaröksmotiv?,2016,"Källström, Magnus",http://samla.raa.se/xmlui/bitstream/handle/raa/11101/2016_268.pdf,"Järnåldern,Ornamentik,Runstenar,Skåne,Östergötland,Norge,Oppland,Vang,Ragnarök i konsten,Vargar i konsten,Lejon i konsten,Solen i konsten",
http://kulturarvsdata.se/raa/fornvannen/2016_217,Gjenstander over grenser – potensialet i studier av importerte og ikke-lokale gjenstander i vikingtid,2016,"Aannestad, Hanne Lovise",http://samla.raa.se/xmlui/bitstream/handle/raa/11094/2016_217.pdf,"Järnåldern,Vikingatiden,Arkeologisk metod,Norden,Handelsförbindelser,Kulturmöten,Kontextuell arkeologi,Föremål",
http://kulturarvsdata.se/raa/fornvannen/2016_097,"Beeswax in metalworking in
Viking Period Gotland",2016,"Gustafsson, Ny Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/10509/2016_097.pdf,"Järnåldern,Vikingatiden,Gotland,Metallbearbetning,Metallgjutning,À cire perdu,Bivax",
http://kulturarvsdata.se/raa/fornvannen/2016_229,Did the Vikings trade with China?,2016,"Romgard, Jan",http://samla.raa.se/xmlui/bitstream/handle/raa/11095/2016_229.pdf,"Järnåldern,Vikingatiden,Handel,Reseskildringar,Kulturmöten,Persiska handskrifter",
http://kulturarvsdata.se/raa/fornvannen/2016_001,Hjälmen från Inhåleskullen i Danmarks socken och det vendeltida följesystemet,2016,"Seiler, Anton",http://samla.raa.se/xmlui/bitstream/handle/raa/10248/2016_001.pdf,"Järnåldern,Vikingatiden,Uppland,Hjälmar,Aristokrati,Följeväsen",
http://kulturarvsdata.se/raa/fornvannen/2016_017,Pigment traces on medieval stonework in Gotland’s churches,2016,"Nord, Anders G.",http://samla.raa.se/xmlui/bitstream/handle/raa/10250/2016_017.pdf,"Kyrkor,Gotland,Färganalys,Kyrkomålningar,Pigment",
http://kulturarvsdata.se/raa/fornvannen/2016_170,Dendrokronologisk undersökning av två medeltidskyrkor i Linköpings stift : Kumla och Norra Solberga,2016,"Gullbrandsson, Robin",http://samla.raa.se/xmlui/bitstream/handle/raa/10836/2016_170.pdf,"Kyrkor,Medeltiden,Östergötland,1200-talet,Byggnadsteknik,Dendrokronologi,Tak,Kumla,Kumla kyrka,Norra Solberga kyrka,Arkeologisk datering",
http://kulturarvsdata.se/raa/fornvannen/2016_177,"Färganalys av Kaga kyrkas muralmåningar,
Östergötland",2016,"Nord, Anders & Tronner, Kate & Lundmark, Elin & Asp, Misa",http://samla.raa.se/xmlui/bitstream/handle/raa/10837/2016_177.pdf,"Kyrkor,Muralmålningar,Färganalys,Östergötland,Kaga,Kemisk analys,Färger,Pigment",
http://kulturarvsdata.se/raa/fornvannen/2016_201,"Stalotomterna, samerna och Hålogalands stormän.Svar på Anders Wepsäläinens replik",2016,"Holm, Olof",http://samla.raa.se/xmlui/bitstream/handle/raa/10842/2016_201.pdf,"Medeltiden,Järnåldern,Samer,Debatt,Husgrunder,Mytologi,Stalotomter",
http://kulturarvsdata.se/raa/fornvannen/2016_256,Slutreplik till Olof Holm om stalotomterna,2016,"Wepsäläinen, Anders",http://samla.raa.se/xmlui/bitstream/handle/raa/11097/2016_256.pdf,"Medeltiden,Järnåldern,Samer,Debatt,Husgrunder,Mytologi,Stalotomter",
http://kulturarvsdata.se/raa/fornvannen/2016_199,"Stalotomterna, en replik till Olof Holm",2016,"Wepsäläinen, Anders",http://samla.raa.se/xmlui/bitstream/handle/raa/10841/2016_199.pdf,"Medeltiden,Järnåldern,Samer,Husgrunder,Mytologi,Deb,Stalotomter",
http://kulturarvsdata.se/raa/fornvannen/2016_007,Bone skates and young people in Birka and Sigtuna,2016,"Edberg, Rune & Karlsson, Johnny",http://samla.raa.se/xmlui/bitstream/handle/raa/10249/2016_007.pdf,"Medeltiden,Järnåldern,Vikingatiden,Uppland,Björkö,Animalosteologi,Ungdomar,Barn,Lek",
http://kulturarvsdata.se/raa/fornvannen/2016_129,"Medieval string instrument finds from Sigtuna, includingthe earliest known key for a possible nyckelharpa",2016,"Söderberg, Anders",http://samla.raa.se/xmlui/bitstream/handle/raa/10513/2016_129.pdf,"Medeltiden,Uppland,1200-talet,Sigtuna,Instrument,Nyckelharpa",
http://kulturarvsdata.se/raa/fornvannen/2016_027,Erik den heliges skelett,2016,"Sten, Sabine",http://samla.raa.se/xmlui/bitstream/handle/raa/10251/2016_027.pdf,"Medeltiden,Uppsala domkyrka,Helgon,Kungar,Osteologi,Humanosteologi,Patologi,Relikvarium,Erik den helige d. 1160",
http://kulturarvsdata.se/raa/fornvannen/2016_272,Från kogg till grotta : ett oväntat fynd från Stora Karlsö,2016,"Gustafsson, Ny Björn",http://samla.raa.se/xmlui/bitstream/handle/raa/11102/2016_272.pdf,"Medeltiden,Vikingatiden,Utgrävningar,Gotland,Gjutformar,Grottor,Stora Karlsö,Båtbyggnad,Koggar,Krampor,Spik",
http://kulturarvsdata.se/raa/fornvannen/2016_276,Altarstenar av porfyr från Alvastra och Gudhems kloster,2016,"Regner, Elisabet",http://samla.raa.se/xmlui/bitstream/handle/raa/11103/2016_276.pdf,"Medeltiden,Västergötland,Kloster,Alvastra,Altaren,Porfyr,Gudhem,Relikvarier,Täckstenar",
http://kulturarvsdata.se/raa/fornvannen/2016_litt_a,Recensioner,2016,,http://samla.raa.se/xmlui/bitstream/handle/raa/10256/2016_litt_a.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2016_litt_b,Recensioner,2016,,http://samla.raa.se/xmlui/bitstream/handle/raa/10514/2016_litt_b.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2016_litt_c,Recensioner,2016,,http://samla.raa.se/xmlui/bitstream/handle/raa/10843/2016_litt_c.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2016_litt_d,Recensioner,2016,,http://samla.raa.se/xmlui/bitstream/handle/raa/11104/2016_litt_d.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2016_053,"Horned ship-guide – an unnoticed picture stone fragment from Stora Valle in Rute, Gotland",2016,"Oehrl, Sigmund",http://samla.raa.se/xmlui/bitstream/handle/raa/10255/2016_053.pdf,"Ristningar,Järnåldern,Gotland,Vendeltiden,Bildstenar,Rute,Krigare i konsten,Hjälmar i konsten,Oden",
http://kulturarvsdata.se/raa/fornvannen/2016_243,"""Byzantios"" stenmästarverkstad och dess stilistiska omvärld",2016,"Svensson, Svetlana",http://samla.raa.se/xmlui/bitstream/handle/raa/11096/2016_243.pdf,"Skulptur,Medeltiden,Gotland,Skåne,Ryssland,Dopfuntar,Reliefer,Skulptörer,Stenhuggare,Romansk konst",
http://kulturarvsdata.se/raa/fornvannen/2016_046,Kiviksgravens hällbilder – komplettering och rekonstruktionsförslag,2016,"Toreld, Andreas & Andersson, Tommy",http://samla.raa.se/xmlui/bitstream/handle/raa/10253/2016_046.pdf,"Skåne,Gravar,Hällristningar,Kiviksgraven,Vapen i konsten,3D-skanning",
http://kulturarvsdata.se/raa/fornvannen/2016_258,A silver-coated copper axe from Late Neolithic Scania : initial analyses,2016,"Högberg, Anders & Brink, Kristian & Grandin, Lena & Horn, Christian",http://samla.raa.se/xmlui/bitstream/handle/raa/11099/2016_258.pdf,"Skåne,Silver,Stenåldern,Neolitisk tid,Konsthantverk,Yxor,Eskilstorp,Kopparåldern,Metall,Koppar,Kemisk analys",
http://kulturarvsdata.se/raa/fornvannen/2016_049,"A new Valsømagle spearhead from Tjust, Småland, Southeast Sweden",2016,"Goldhahn, Joakim & Horn, Christian",http://samla.raa.se/xmlui/bitstream/handle/raa/10254/2016_049.pdf,"Spjutspetsar,Bronsåldern,Småland,Auktioner,Stöld,Kulturarvsbrott,Spjut,Lösfynd",
http://kulturarvsdata.se/raa/fornvannen/2016_192,Comments on a recent challenge to the authenticity of the La Marche engravings,2016,"Delage, Christophe",http://samla.raa.se/xmlui/bitstream/handle/raa/10839/2016_192.pdf,"Stenåldern,Hällristningar,Förfalskningar,Frankrike,Paleolitisk tid,Debatt,Grottor,La Marche,Autenticitet",
http://kulturarvsdata.se/raa/fornvannen/2016_197,Reply to Christophe Delage regarding La Marche,2016,"Sandström, Sven",http://samla.raa.se/xmlui/bitstream/handle/raa/10840/2016_197.pdf,"Stenåldern,Hällristningar,Förfalskningar,Frankrike,Paleolitisk tid,Debatt,Grottor,La Marche,Autenticitet",
http://kulturarvsdata.se/raa/fornvannen/2016_153,Heavy Metal : lead in Bronze Age Scandinavia,2016,"Johannsen, Jens Winther",http://samla.raa.se/xmlui/bitstream/handle/raa/10834/2016_153.pdf,"Sverige,Danmark,Bly,Vapen,Legeringar,Isotopanalys",
http://kulturarvsdata.se/raa/fornvannen/2016_102,Runstensfyndet från Björkö by,2016,"Andersson, Gunnar & Källström, Magnus & Näversköld, Kerstin O.",http://samla.raa.se/xmlui/bitstream/handle/raa/10510/2016_102.pdf,"Uppland,Runstenar,Fynd,Björkö,Ekerö,Sandsten,Fragment",
http://kulturarvsdata.se/raa/fornvannen/2015_073,"Klejn, Malmer and the ""Montelius formula""",2015,"Baudou, Evert & Jansson, Ingmar",http://samla.raa.se/xmlui/bitstream/handle/raa/9202/2015_073.pdf,"Arkeologisk metod,Arkeologihistoria,Debatt,Oscar Montelius",
http://kulturarvsdata.se/raa/fornvannen/2015_084,En gjutform av täljsten från den yngre bronsåldern : spår av bronshantverk vid Rambodal i Norrköping,2015,"Sörman, Anna & Nilsson, Per",http://samla.raa.se/xmlui/bitstream/handle/raa/9203/2015_084.pdf,"Bronsåldern,Rambodal,Östergötland,Boplatser,Gjutformar,Norrköping,Bronsgjutning",
http://kulturarvsdata.se/raa/fornvannen/2015_027,Missingen/Åkeberg i Østfold : en storgård fra jernalderen med tillknyttet håndverkssenter,2015,"Maixner, Birgit",http://samla.raa.se/xmlui/bitstream/handle/raa/8951/2015_027.pdf,"Bronsåldern,Romersk järnålder,Norge,Hantverk,Hallbyggnader,Østfold,Åkeberg,Stormansgårdar,Metallfynd",
http://kulturarvsdata.se/raa/fornvannen/2015_227,A cross-check of radiocarbon dates from Stone Age sites i Northern Sweden,2015,"Ekholm, Therese",http://samla.raa.se/xmlui/bitstream/handle/raa/9987/2015_227.pdf,"Datering,Stenåldern,Mesolitisk tid,Brända ben,Ben,Arkeologi metod,Kol-14 datering,Träkol",
http://kulturarvsdata.se/raa/fornvannen/2015_126,Showen rullar på så länge Bredarör på Kivik består,2015,"Goldhahn, Joakim",http://samla.raa.se/xmlui/bitstream/handle/raa/9206/2015_126.pdf,"Dokumentation,Skåne,Debatt,Kiviksgraven,Södra Mellby,Hällbilder,Tolkning",
http://kulturarvsdata.se/raa/fornvannen/2015_257,"Local shape, foreign decoration : shared cultural values in dress pins from the Viidumäe sacrificial site on Saaremaa",2015,"Jets, Indrek & Mägi, Marika",http://samla.raa.se/xmlui/bitstream/handle/raa/9989/2015_257.pdf,"Estland,Järnåldern,Vikingatiden,Dräktnålar,Fibulor,Gravfynd,Kulturella förbindelser,Östersjön,Svealand,Gotland,Viidumäe",
http://kulturarvsdata.se/raa/fornvannen/2015_280,Kritiske kommentarer til Arne Espelunds bok The evidenceand the secrets of ancient bloomery ironmaking in Norway,2015,"Borse Haraldsen, Tom H.",http://samla.raa.se/xmlui/bitstream/handle/raa/9991/2015_280.pdf,"Järnframställning,Norge,Debatt,Metallurgi",
http://kulturarvsdata.se/raa/fornvannen/2015_241,Rows of wooden pillars.,2015,"Björk, Tony & Wickberg, Ylva",http://samla.raa.se/xmlui/bitstream/handle/raa/9988/2015_241.pdf,"Järnåldern,Folkvandringstiden,Romersk järnålder,Maktfördelning,Ståpelare,Kolonner,Eliter",
http://kulturarvsdata.se/raa/fornvannen/2015_131,Et finsmedanlegg fra yngre jernalder utenfor Stavanger,2015,"Meling, Trond",http://samla.raa.se/xmlui/bitstream/handle/raa/9207/2015_131.pdf,"Järnåldern,Norge,Silversmide,Husgrunder,Trondheim,Verktyg,Smältdeglar",
http://kulturarvsdata.se/raa/fornvannen/2015_289,A Viking Period sword from Skäckerfjällen with a decorated antler grip,2015,"Holm, Olof",http://samla.raa.se/xmlui/bitstream/handle/raa/9993/2015_289.pdf,"Järnåldern,Vikingatiden,Svärd,Jämtland,Horn,Svärdsfästen,Kall,Skäckerfjällen",
http://kulturarvsdata.se/raa/fornvannen/2015_051,Are many Vendel and Viking Period gaming pieces made of whale bone?,2015,"Gustavsson, Rudolf & Hennius, Andreas & Ljungkvist, John",http://samla.raa.se/xmlui/bitstream/handle/raa/8954/2015_051.pdf,"Järnåldern,Vikingatiden,Uppland,Danmark,Gnista,Valben,Osteologi,Spelpjäser",
http://kulturarvsdata.se/raa/fornvannen/2015_111,armt och skönt : och iögonfallande modernt : kakelugnar som social konsumtion i det tidigmoderna Sverige,2015,"Tagesson, Göran & Jeppsson, Annika",http://samla.raa.se/xmlui/bitstream/handle/raa/9205/2015_111.pdf,"Linköping,Bebyggelsearkeologi,Kalmar,Städer,Norrköping,Jönköping,Kakelugnar,Kakel,Uppvärmning",
http://kulturarvsdata.se/raa/fornvannen/2015_048,The brazing package that King Olof’s goldsmith forgot to open,2015,"Söderberg, Anders",http://samla.raa.se/xmlui/bitstream/handle/raa/8953/2015_048.pdf,"Medeltiden,Uppland,Vikter,Metallhantverk,Sigtuna,Bronsering,Keramikformar,Röntgenanalys",
http://kulturarvsdata.se/raa/fornvannen/2015_184,Gustaf Hallströms utgrävning 1921 av en senmedeltida gård i Björsbyn utanför Luleå i Norrbotten,2015,"Liedgren, Lars & Bergman, Ingela",http://samla.raa.se/xmlui/bitstream/handle/raa/9617/2015_184.pdf,"Medeltiden,Utgrävningar,Norrbotten,Gårdar,Nederluleå,Björsbyn,Gustaf Hallström",
http://kulturarvsdata.se/raa/fornvannen/2015_201,Én lov – ulik forvaltningspolitikk,2015,"Maixner, Birgit",http://samla.raa.se/xmlui/bitstream/handle/raa/9618/2015_201.pdf,"Norge,Lagar,Metallsökning,Kulturminneloven,Fyndfördelning,Fornminnesskydd",
http://kulturarvsdata.se/raa/fornvannen/2015_litt_a,Recensioner,2015,,http://samla.raa.se/xmlui/bitstream/handle/raa/8955/2015_litt_a.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2015_litt_b,Recensioner,2015,,http://samla.raa.se/xmlui/bitstream/handle/raa/9208/2015_litt_b.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2015_litt_c,Recensioner,2015,,http://samla.raa.se/xmlui/bitstream/handle/raa/9619/2015_litt_c.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2015_litt_d,Recensioner,2015,,http://samla.raa.se/xmlui/bitstream/handle/raa/9994/2015_litt_d.pdf,"Recensioner,Book reviews",
http://kulturarvsdata.se/raa/fornvannen/2015_reg,Innehåll,2015,,http://samla.raa.se/xmlui/bitstream/handle/raa/9995/2015_reg.pdf,"Register,Innehåll",
