"Treatments","Escape trajectories (deg)","Stage 1 turning angle (deg)","Stage 2 turning angle (deg)","Stage 1 turning duration (ms)","Stage 2 turning rate (deg/s)","Stage 1 turning rate (deg/s)","Stage 2 turning duration (ms)","Apparent looming threshold (rad/s)","Maximum acceleration (cm/s/s)","Maximum speed (cm/s)","Cumulative distance (cm)"
"0_ms",79.41702,29.3855443813768,26.1990430263585,25,785.971290790755,1175.42177525507,33.3333333333333,6.4462096,4730.03176383142,78.3874261085231,3.21224243952451
"33_ms",74.55428,28.1769352037648,33.3430874859073,25,727.485545147069,1127.07740815059,45.8333333333333,11.6147615,4335.98859408941,119.490697657432,5.85442560613677
"83_ms",98.9475,40.3600972482059,21.9462840933713,33.3333333333333,658.388522801139,1210.80291744618,33.3333333333333,2.7736969,5154.73661626965,120.668720969141,5.05560015950639
"0_ms",64.68508,17.4248656837795,41.2365199344491,29.1666666666667,989.676478426778,597.423966301012,41.6666666666667,4.1123286,6439.1103515074,100.619032090661,3.99113650099233
"Control",272.34927,171.30612378815,NA,75,NA,2284.08165050866,NA,1.504733,8065.09905752182,142.645230350956,6.36474867621807
"33_ms",265.27171,171.688689677337,NA,129.166666666667,NA,1329.20275879228,NA,10.6530494,6279.19078860946,93.2405298256976,6.46135079097252
"83_ms",81.10882,37.6093108687103,37.9201780746098,25,1137.60534223829,1504.37243474841,33.3333333333333,1.3185905,4593.66943087463,101.922803721143,3.92423253584752
"33_ms",86.2095,44.3338000299565,36.3416487246854,25,1090.24946174056,1773.35200119826,33.3333333333333,1.7518083,6855.04306395419,125.462620434319,4.27034198607575
"0_ms",74.78536,26.353170935528,32.3092680156129,33.3333333333333,704.929483977009,790.59512806584,45.8333333333333,2.5796328,3842.93509516697,73.2174658622452,3.37830500620716
"Control",87.55155,37.9574066227294,26.7527004376234,41.6666666666667,535.054008752467,910.977758945505,50,1.5994746,6146.56685082763,67.3138347691982,3.52493702897855
"0_ms",69.37344,40.0485971664165,37.1466866980872,25,1114.40060094262,1601.94388665666,33.3333333333333,3.5231268,9941.86736407829,100.972360125193,3.70719466627824
"Control",85.80505,47.1610749493277,45.0743223452054,33.3333333333333,983.439760259028,1414.83224847983,45.8333333333333,5.0054507,5784.95944929017,103.981466226034,5.0397073166882
"0_ms",82.80462,31.7267302845366,31.726730285827,25,951.80190857481,1269.06921138147,33.3333333333333,5.4881711,6640.90789098851,72.3979647515829,2.68391964261819
"83_ms",89.40934,28.4851227360449,25.016893477631,33.3333333333333,667.117159403493,854.553682081347,37.5,5.0421208,7030.9557168551,70.8289540337121,2.89886427538356
"Control",110.64486,60.8904453507122,41.5970779394316,37.5,1247.91233818295,1623.74520935232,33.3333333333333,3.1475823,4042.72355441019,112.291082527442,5.05305927985133
"0_ms",84.77548,18.8897688858045,41.4411801279752,20.8333333333333,1243.23540383926,906.708906518616,33.3333333333333,2.2699073,10278.6252611936,111.459374357583,3.28448849416685
"0_ms",58.60093,26.2615954103914,37.3717391707579,29.1666666666667,996.57971122021,900.397556927706,37.5,2.9481389,5704.62910227406,99.153183309504,3.89247631847458
"83_ms",94.51399,25.0446250981628,20.0531828623738,29.1666666666667,534.751542996634,858.672860508439,37.5,5.6958238,4072.03849483803,82.5857443843799,3.76678504828603
"33_ms",74.6881,28.754628936117,35.0372906941718,25,600.639269042944,1150.18515744468,58.3333333333333,4.9975468,8053.84407159991,117.92067922664,6.10042393291005
"Control",74.32743,44.3309053438652,39.3115056247181,29.1666666666667,943.476134993234,1519.91675464681,41.6666666666667,2.2449389,9777.86614445597,145.942043458394,6.29324374427254
"Control",114.41802,45.8511276507531,19.6792019490219,41.6666666666667,314.867231184351,1100.42706361808,62.5,4.0580801,4952.91825145004,77.4233110899543,5.85365899074618
"83_ms",92.14579,44.1451051071597,16.6734020872197,58.3333333333333,333.468041744395,756.773230408452,50,2.3361159,4072.73039265162,64.1084227904671,4.44426745357977
"0_ms",115.54253,34.4949352769209,14.3010529690857,54.1666666666667,312.02297387096,636.829574343156,45.8333333333333,1.4203448,3813.23185344003,49.0534594513967,3.33903618406944
"33_ms",103.53254,28.9870611095074,NA,104.166666666667,NA,278.275786651271,NA,3.3876095,1355.87200360717,27.4219331587924,1.11934590354034
"Control",89.9695,46.7756188207525,48.5806141610995,29.1666666666667,1295.48304429599,1603.7355024258,37.5,1.1846447,7708.66665901475,125.921292070266,5.1218651172682
"Control",111.61183,52.2067506448301,17.5244215161184,41.6666666666667,467.317907096491,1252.96201547592,37.5,1.2896429,9156.90625102681,84.900176522384,5.05899479589485
"83_ms",84.9596,44.3625732560441,53.1463888173153,25,1594.39166451946,1774.50293024176,33.3333333333333,3.5250785,7974.5305028445,154.053200722073,4.92651108315471
"83_ms",89.01936,37.6544062099934,31.9449897698815,25,547.628396055112,1506.17624839974,58.3333333333333,0.6919334,6152.55860031694,129.002113411424,7.01909960137039
"33_ms",95.7529,29.5332469375887,15.4810565987967,37.5,530.779083387315,787.553251669033,29.1666666666667,0.3094874,4681.43666327895,65.2520066231182,2.57477769039303
"Control",90.48547,36.2874116224653,42.7667789325958,25,1466.28956340328,1451.49646489861,29.1666666666667,1.3826096,5638.56005951824,132.912712895647,4.26454911432564
"0_ms",73.69238,33.1218280099998,33.5049788010154,25,1005.14936403046,1324.87312039999,33.3333333333333,0.7172609,5408.50915006456,109.217253718468,4.25701111498112
"33_ms",249.93709,143.771822193971,NA,87.5,NA,1643.10653935967,NA,5.1588054,4483.31596638989,79.3336633627241,4.50718125313578
"0_ms",44.74389,19.0934919992978,45.9391909462193,20.8333333333333,1002.30962064478,916.487615966294,45.8333333333333,3.9257574,5347.49340134554,87.1843165359621,3.1288796271349
