"Data for Fig 6, catch of northern shrimp in offshore fall surveys, entire Gulf of Maine",,,,,,,,,,,,,306=northern shrimp,,
cruise,stratum,tow,station,year,month,day,EST time,tow quality code,beginning latitude,beginning longitude,bottom temperature �,avg depth (m),species code,catch weight (kg),catch number
200407,1220,1,210,2004,10,9,731,111,4209.2056,6621.7184,7.42,180,306,0,0
200407,1220,2,251,2004,10,14,730,111,4143.5995,6824.8514,4.74,175,306,0,0
200407,1220,3,230,2004,10,11,303,111,4210.8651,6736.2162,8.09,204,306,0,0
200407,1220,4,232,2004,10,11,802,111,4202.5407,6801.8797,7.41,206,306,0,0
200407,1230,1,237,2004,10,12,2116,111,4157.5058,6948.399,6.38,104,306,0,0
200407,1230,2,248,2004,10,13,2347,111,4115.3848,6835.2904,12.8,63,306,0,0
200407,1230,3,243,2004,10,13,1431,111,4106.0173,6907.3284,7.49,92,306,0,0
200407,1230,4,245,2004,10,13,1805,111,4104.6117,6845.1699,11.44,65,306,0,0
200407,1230,5,244,2004,10,13,1630,111,4101.2407,6852.5556,10.9,70,306,0,0
200407,1240,1,254,2004,10,14,1512,111,4153.1086,6906.6004,4.72,191,306,0.583,79
200407,1240,2,318,2004,10,27,340,111,4213.9764,6840.7357,4.63,196,306,0.443,44
200407,1240,3,249,2004,10,14,217,111,4125.2954,6851.6478,4.72,143,306,0,0
200407,1240,4,253,2004,10,14,1219,111,4156.1035,6844.4904,4.47,142,306,0.435,61
200407,1240,5,250,2004,10,14,448,111,4136.2789,6846.7393,4.47,148,306,0,0
200407,1240,6,257,2004,10,14,2211,111,4144.3045,6921.6358,4.63,172,306,0,0
200407,1250,1,240,2004,10,13,603,135,4126.0439,6936.5645,14.15,27,306,0,0
200407,1250,2,239,2004,10,13,320,123,4128.2558,6927.2886,11.65,42,306,0,0
200407,1250,3,238,2004,10,13,22,136,4135.7686,6944.8114,13.61,32,306,0,0
200407,1250,4,242,2004,10,13,1219,111,4104.2202,6923.0284,13.49,41,306,0,0
200407,1260,1,303,2004,10,25,518,134,4246.327,7016.107,8.91,58,306,0,0
200407,1260,2,298,2004,10,24,1352,111,4300.4861,7002.1624,9.15,56,306,0,0
200407,1260,3,309,2004,10,26,18,121,4223.5823,7020.0759,10.79,38,306,0,0
200407,1260,4,310,2004,10,26,435,135,4235.0851,7011.9142,7.75,73,306,0,0
200407,1260,5,311,2004,10,26,804,111,4231.6422,7004.5758,7.09,118,306,0,0
200407,1270,1,301,2004,10,24,2137,111,4249.4951,7001.0753,5.2,159,306,3.721,552
200407,1270,2,300,2004,10,24,1850,136,4253.0246,7003.4312,6.29,128,306,0,0
200407,1270,3,296,2004,10,24,556,111,4315.1497,7003.0231,4.77,140,306,5.409,958
200407,1270,4,299,2004,10,24,1623,111,4258.8784,7011.7192,4.57,166,306,23.088,4215
200407,1280,1,256,2004,10,14,1926,111,4202.179,6925.158,4.64,206,306,0.727,84
200407,1280,2,312,2004,10,26,1046,111,4218.0079,6948.5854,5.11,232,306,0.85,115
200407,1280,3,313,2004,10,26,1310,111,4211.688,6936.0522,5.08,234,306,1.615,192
200407,1280,4,302,2004,10,25,132,111,4251.106,6950.4566,5.81,254,306,0.265,27
200407,1280,5,255,2004,10,14,1717,111,4154.119,6916.6938,4.59,198,306,0.809,85
200407,1280,6,314,2004,10,26,1443,111,4213.0424,6931.2858,4.85,225,306,3.292,568
200407,1280,7,315,2004,10,26,1829,111,4228.5847,6909.6301,5.91,225,306,0.058,6
200407,1290,1,258,2004,10,19,241,111,4241.5506,6825.0385,6.43,198,306,0.032,3
200407,1290,2,266,2004,10,20,48,111,4243.882,6710.5789,8.3,217,306,0,0
200407,1290,3,213,2004,10,9,1407,111,4231.3687,6631.6703,8.22,247,306,0,0
200407,1290,4,259,2004,10,19,617,111,4221.3394,6801.0119,6.74,169,306,0,0
200407,1290,5,231,2004,10,11,545,111,4209.211,6753.5554,99.9,223,306,0,0
200407,1290,6,261,2004,10,19,1040,111,4241.0062,6754.8618,7.82,182,306,0,0
200407,1290,7,260,2004,10,19,855,111,4236.3552,6756.8862,99.9,188,306,0,0
200407,1290,8,252,2004,10,14,931,111,4152.6505,6819.274,6.02,206,306,0,0
200407,1300,1,215,2004,10,9,1840,111,4218.5374,6655.4619,8.29,294,306,0,0
200407,1300,2,214,2004,10,9,1623,111,4226.1057,6645.4735,8.14,339,306,0,0
200407,1300,3,212,2004,10,9,1215,111,4223.5966,6630.7456,8.17,295,306,0,0
200407,1330,2,275,2004,10,20,2349,111,4341.8324,6628.1553,8.24,86,306,0,0
200407,1330,3,274,2004,10,20,2130,111,4332.0128,6617.1734,9.15,74,306,0,0
200407,1330,4,273,2004,10,20,1844,135,4322.4993,6616.1823,10.51,66,306,0,0
200407,1340,1,270,2004,10,20,1122,111,4336.6257,6639.121,7.34,121,306,0,0
200407,1340,2,276,2004,10,21,344,111,4347.5414,6700.7895,6.39,167,306,0,0
200407,1340,3,271,2004,10,20,1242,122,4331.8089,6638.9514,7.57,107,306,0,0
200407,1340,4,269,2004,10,20,936,111,4333.5116,6650.9424,7.48,145,306,0,0
200407,1340,5,277,2004,10,21,604,111,4351.4767,6657.0782,6.43,175,306,0.023,2
200407,1340,6,267,2004,10,20,358,111,4303.5979,6654.9587,7.69,180,306,0,0
200407,1351,1,278,2004,10,21,1011,121,4412.3459,6656.1154,6.41,174,306,0.038,4
200407,1351,2,279,2004,10,21,1314,111,4418.8186,6715.2733,6.65,182,306,0,0
200407,1360,1,283,2004,10,22,351,111,4330.4601,6737.1174,7.76,228,306,0.009,1
200407,1360,2,265,2004,10,19,2246,111,4248.9844,6713.0563,7.97,207,306,0,0
200407,1360,3,280,2004,10,21,1532,111,4411.8537,6718.192,6.55,201,306,0,0
200407,1360,4,264,2004,10,19,1951,111,4303.4612,6714.9193,7.86,220,306,0,0
200407,1360,5,262,2004,10,19,1418,111,4305.9951,6800.7146,5.75,175,306,0.323,42
200407,1360,6,268,2004,10,20,656,111,4321.0889,6659.3025,99.9,196,306,0,0
200407,1360,7,284,2004,10,22,639,111,4337.8059,6800.1311,6.88,207,306,3.812,445
200407,1360,8,263,2004,10,19,1801,111,4311.1126,6720.6147,6.84,186,306,0,0
200407,1370,1,316,2004,10,26,2105,111,4239.2512,6906.771,5.16,179,306,0.759,108
200407,1370,2,289,2004,10,23,134,111,4310.6223,6846.2588,5.77,172,306,0.913,101
200407,1370,3,295,2004,10,24,139,111,4306.3224,6928.4683,5.44,161,306,0,0
200407,1370,4,288,2004,10,22,2244,111,4310.8741,6835.3503,5.74,179,306,2.039,252
200407,1370,5,317,2004,10,26,2329,111,4241.8039,6856.9381,99.9,166,306,1.12,162
200407,1380,1,282,2004,10,21,2250,134,4401.4703,6742.4487,6.81,170,306,0.538,61
200407,1380,2,294,2004,10,23,2053,111,4322.0507,6940.5325,4.79,155,306,0,0
200407,1380,3,290,2004,10,23,533,111,4325.5974,6914.8416,4.55,163,306,11.89,2257
200407,1380,4,287,2004,10,22,1906,111,4323.9043,6834.9367,6.05,156,306,1.357,129
200407,1390,1,286,2004,10,22,1406,111,4355.675,6848.0169,9.36,91,306,0,0
200407,1390,2,285,2004,10,22,1035,122,4355.1692,6825.2101,8.23,101,306,0.015,2
200407,1390,3,281,2004,10,21,2000,121,4414.2837,6753.7832,9.41,74,306,0,0
200407,1400,1,297,2004,10,24,853,134,4314.0024,7015.1789,7.43,105,306,0.013,2
200510,1220,1,235,2005,10,11,1856,111,4205.752,6737,8.77,169,306,0,0
200510,1220,2,232,2005,10,11,858,111,4212.735,6709.32,8.67,189,306,0,0
200510,1220,3,226,2005,10,10,1958,111,4211.377,6653.893,8.31,187,306,0,0
200510,1220,4,234,2005,10,11,1645,134,4211.238,6733.297,8.49,206,306,0.019,7
200510,1230,1,250,2005,10,18,1322,111,4121.465,6826.691,14.05,68,306,0,0
200510,1230,2,243,2005,10,17,2139,134,4102.475,6857.069,11.24,77,306,0,0
200510,1230,3,299,2005,10,28,213,111,4138.394,6938.872,11.12,65,306,0,0
200510,1230,4,326,2005,11,3,2002,111,4149.509,6948.921,6.28,79,306,0,0
200510,1230,5,251,2005,10,18,1456,111,4128.876,6827.465,10.69,85,306,0,0
200510,1240,1,321,2005,11,3,24,111,4215.953,6853.917,6.49,196,306,0.368,29
200510,1240,2,328,2005,11,4,49,111,4151.314,6935.379,6.1,187,306,0.356,35
200510,1240,3,254,2005,10,18,2204,111,4151.565,6822.655,8.02,200,306,0,0
200510,1240,4,252,2005,10,18,1716,111,4125.988,6846.613,5.51,137,306,0,0
200510,1240,5,329,2005,11,4,231,111,4151.431,6924.008,6.31,190,306,0.333,25
200510,1250,1,295,2005,10,27,1411,111,4125.34,6929.96,11.12,35,306,0,0
200510,1250,2,296,2005,10,27,1915,111,4111.704,6923.74,11.31,48,306,0,0
200510,1250,3,297,2005,10,27,2105,111,4103.22,6922.824,11.86,41,306,0,0
200510,1250,4,294,2005,10,27,1239,111,4124.768,6933.931,10.88,30,306,0,0
200510,1260,1,304,2005,11,1,19,134,4238.101,7015.537,8.31,78,306,0,0
200510,1260,2,323,2005,11,3,905,111,4226.025,7006.738,9.54,79,306,0,0
200510,1260,3,312,2005,11,1,1835,134,4307.183,7003.949,10.44,51,306,0,0
200510,1260,4,306,2005,11,1,419,111,4236.248,7008.466,8.27,81,306,0,0
200510,1260,5,324,2005,11,3,1058,111,4214.568,7012.904,10.25,40,306,0,0
200510,1270,1,305,2005,11,1,229,111,4242.238,7001.53,6.17,151,306,2.422,392
200510,1270,2,311,2005,11,1,1619,111,4301.131,7022.04,8.12,125,306,22.11,5034
200510,1270,3,313,2005,11,1,2053,111,4316.173,7002.941,6.24,145,306,13.025,1649
200510,1270,4,332,2005,11,4,936,111,4211.768,6950.267,7.12,204,306,3.483,746
200510,1280,1,318,2005,11,2,1620,111,4241.171,6938.438,7.37,282,306,0.967,111
200510,1280,2,331,2005,11,4,728,111,4203.899,6940.612,6.78,212,306,3.902,1091
200510,1280,3,330,2005,11,4,430,111,4155.609,6914.687,99.9,201,306,0.47,54
200510,1280,4,322,2005,11,3,607,111,4228.8,6939.921,7.29,258,306,1.048,113
200510,1280,5,319,2005,11,2,1833,122,4233.356,6922.878,7.24,227,306,0.303,27
200510,1280,6,320,2005,11,2,2147,111,4228.938,6851.142,7.41,216,306,0.25,28
200510,1290,1,256,2005,10,19,303,111,4218.289,6806.267,8.34,176,306,0,0
200510,1290,2,255,2005,10,19,5,111,4158.771,6816.486,8.18,195,306,0,0
200510,1290,3,258,2005,10,19,756,111,4226.518,6811.077,8.3,171,306,0.851,253
200510,1290,4,220,2005,10,10,401,135,4206.328,6552.008,8.43,256,306,0,0
200510,1290,5,260,2005,10,19,1128,111,4238.165,6828.777,7.67,199,306,1.889,456
200510,1290,6,257,2005,10,19,533,111,4225.89,6750.963,8.29,197,306,0.158,44
200510,1290,7,225,2005,10,10,1802,111,4213.631,6647.982,7.99,226,306,0,0
200510,1290,8,259,2005,10,19,957,111,4233.957,6822.933,7.3,205,306,1.742,412
200510,1300,1,223,2005,10,10,1325,111,4228.817,6642.446,7.84,305,306,0,0
200510,1300,2,224,2005,10,10,1603,111,4219.095,6652.946,8.03,300,306,0,0
200510,1300,3,233,2005,10,11,1351,111,4221.364,6718.081,8.2,320,306,0.034,10
200510,1330,1,275,2005,10,21,622,111,4347.348,6635.447,10.67,102,306,0,0
200510,1330,2,273,2005,10,20,2331,111,4322.91,6617.087,10.88,68,306,0,0
200510,1330,3,276,2005,10,21,935,111,4408.046,6639.006,10.01,95,306,0,0
200510,1340,1,274,2005,10,21,320,111,4332.746,6631.426,9.62,108,306,0,0
200510,1340,2,281,2005,10,21,2139,111,4340.617,6712.572,8.83,156,306,0.079,20
200510,1340,3,279,2005,10,21,1605,111,4403.713,6708.325,9.46,79,306,0,0
200510,1340,4,270,2005,10,20,1408,111,4315.879,6649.09,9.08,153,306,0.016,6
200510,1340,5,280,2005,10,21,1829,111,4358.763,6655.15,8.05,159,306,0.022,5
200510,1340,6,271,2005,10,20,1635,123,4310.03,6641.804,9.38,104,306,0,0
200510,1351,1,277,2005,10,21,1148,111,4420.886,6642.03,7.98,190,306,0.274,72
200510,1351,2,278,2005,10,21,1432,111,4410.069,6704.318,8.71,100,306,0.058,15
200510,1360,1,269,2005,10,20,1017,111,4301.586,6726.842,8.46,198,306,1.63,442
200510,1360,2,266,2005,10,20,232,111,4308.704,6820.94,7.24,202,306,2.348,261
200510,1360,3,267,2005,10,20,620,111,4304.115,6740.773,7.1,171,306,1.727,523
200510,1360,4,268,2005,10,20,814,111,4256.268,6740.64,7.81,200,306,2.704,939
200510,1360,5,283,2005,10,22,303,111,4330.703,6744.492,8.36,237,306,0.607,49
200510,1360,6,261,2005,10,19,1407,122,4253.191,6820.982,7.18,167,306,1.202,367
200510,1360,7,284,2005,10,22,550,111,4343.525,6748.131,7.81,214,306,1.153,222
200510,1360,8,282,2005,10,21,2337,111,4331.495,6716.337,8.51,218,306,0.255,45
200510,1370,1,262,2005,10,19,1717,111,4258.849,6849.334,7.4,184,306,1.743,186
200510,1370,2,317,2005,11,2,1218,111,4314.402,6932.611,6.5,143,306,19.048,5368
200510,1370,3,263,2005,10,19,1855,111,4301.315,6844.729,7.23,188,306,1.93,189
200510,1370,4,265,2005,10,19,2308,111,4311.291,6857.018,7.15,164,306,12.567,1500
200510,1370,5,264,2005,10,19,2102,111,4306.561,6844.448,7.21,173,306,2.219,237
200510,1380,1,289,2005,10,22,2310,111,4341.215,6819.029,7.48,189,306,2.562,369
200510,1380,2,293,2005,10,24,16,111,4336.284,6857.011,9.44,123,306,2.872,1077
200510,1380,3,292,2005,10,23,515,134,4325.885,6841.409,8.88,106,306,0,0
200510,1380,4,290,2005,10,23,47,111,4334.322,6825.65,99.9,167,306,1.488,140
200510,1380,5,291,2005,10,23,235,123,4328.522,6820.382,99.9,187,306,3.483,448
200510,1390,1,285,2005,10,22,1020,111,4410.912,6754.819,10.24,88,306,0.713,250
200510,1390,2,286,2005,10,22,1232,111,4405.274,6805.343,9.78,106,306,5.087,1708
200510,1390,3,287,2005,10,22,1611,111,4358.423,6818.778,9.51,102,306,6.85,2490
200510,1390,4,288,2005,10,22,1946,136,4354.801,6838.212,10,92,306,0,0
200510,1400,1,314,2005,11,1,2251,136,4316.647,7014.71,8.96,94,306,0.489,276
200510,1400,2,315,2005,11,2,452,134,4334.323,6941.723,10.03,108,306,3.261,1464
200510,1400,3,316,2005,11,2,744,121,4343.174,6930.616,10.12,105,306,0,0
200610,1220,1,257,2006,10,4,331,111,4210.7881,6742.6664,8.33,196,306,0,0
200610,1220,2,248,2006,10,3,539,111,4209.2117,6614.7435,8.97,176,306,0,0
200610,1220,3,258,2006,10,4,553,121,4201.3504,6801.5016,7.92,206,306,0,0
200610,1220,4,253,2006,10,3,1628,111,4211.3156,6637.2878,8.67,209,306,0,0
200610,1230,2,267,2006,10,4,2240,111,4123.6561,6834.2402,9.19,79,306,0,0
200610,1230,4,269,2006,10,5,214,123,4108.4237,6844.0249,13.84,65,306,0,0
200610,1230,5,274,2006,10,11,2154,111,4138.6958,6826.7324,6.92,94,306,0,0
200610,1230,6,363,2006,10,25,1213,111,4138.9874,6933.7949,99.9,85,306,0,0
200610,1240,1,272,2006,10,11,1600,111,4133.3682,6910.4923,6.55,165,306,0.014,1
200610,1240,2,270,2006,10,5,515,111,4115.8678,6906.1835,6.37,144,306,0,0
200610,1240,3,277,2006,10,12,622,111,4148.5297,6843.3817,6.89,163,306,1.305,175
200610,1240,4,273,2006,10,11,1821,111,4133.0766,6850.577,6.4,157,306,0,0
200610,1240,5,278,2006,10,12,844,111,4151.625,6902.8906,6.75,176,306,6.334,726
200610,1240,6,361,2006,10,25,732,122,4148.357,6926.5589,7.1,178,306,3.335,470
200610,1250,1,366,2006,10,25,1812,111,4123.9653,6922.2524,11.51,52,306,0,0
200610,1250,2,199,2006,9,28,1847,111,4105.6702,6914.9189,11.02,55,306,0,0
200610,1250,3,200,2006,9,28,2054,111,4100.7286,6914.1568,13.08,59,306,0,0
200610,1250,4,364,2006,10,25,1401,111,4126.692,6934.9877,12.36,30,306,0,0
200610,1260,1,343,2006,10,19,1917,111,4222.3215,7031.1137,8.18,89,306,3.935,956
200610,1260,2,357,2006,10,24,2045,111,4221.5769,7012.7783,99.9,56,306,0,0
200610,1260,3,323,2006,10,18,4,111,4308.808,6959.819,8.31,98,306,0,0
200610,1260,4,328,2006,10,18,1327,121,4253.8563,7008.758,9.22,60,306,0,0
200610,1260,5,333,2006,10,19,41,134,4233.6866,7008.5075,9.86,79,306,0,0
200610,1260,6,356,2006,10,24,1934,111,4224.4229,7016.9055,10.28,54,306,0,0
200610,1260,7,334,2006,10,19,252,111,4246.6613,7021.3145,8.51,83,306,0,0
200610,1260,8,351,2006,10,24,818,111,4208.6684,7022.6939,10.38,62,306,0,0
200610,1270,1,329,2006,10,18,1515,111,4248.585,7007.2984,9.39,122,306,0,0
200610,1270,2,325,2006,10,18,350,111,4314.5241,7008.0396,7.17,136,306,12.136,2160
200610,1270,3,324,2006,10,18,137,111,4306.3621,7006.8566,6.87,146,306,33.379,5313
200610,1270,4,359,2006,10,25,125,111,4208.7316,6946.802,7.56,172,306,0,0
200610,1270,6,327,2006,10,18,1101,122,4303.1622,7016.1779,6.35,148,306,48.216,6892
200610,1270,7,330,2006,10,18,1719,111,4257.1888,6959.3228,7.55,154,306,15.699,1967
200610,1270,8,336,2006,10,19,510,111,4250.7738,7026.6018,99.9,130,306,14.876,1906
200610,1280,1,279,2006,10,12,1212,111,4213.6308,6925.2458,7.45,204,306,7.415,1083
200610,1280,2,282,2006,10,12,1905,111,4226.6185,6855.0416,8.03,217,306,0.746,78
200610,1280,3,331,2006,10,18,1913,111,4253.6879,6950.705,7.99,247,306,2.097,296
200610,1280,4,281,2006,10,12,1620,111,4215.8442,6910.8791,7.55,208,306,13.293,2060
200610,1280,5,280,2006,10,12,1404,111,4218.2989,6925.3079,7.76,221,306,3.864,501
200610,1280,6,283,2006,10,12,2101,111,4228.2443,6845.4464,7.59,182,306,0.314,41
200610,1280,7,332,2006,10,18,2151,111,4243.7331,6943.0221,8.06,254,306,3.099,409
200610,1290,1,260,2006,10,4,912,111,4156.5473,6812.6426,8.22,216,306,0,0
200610,1290,2,259,2006,10,4,724,111,4203.8605,6808.8321,8.39,224,306,0,0
200610,1290,3,247,2006,10,3,324,111,4211.7202,6607.276,7.34,232,306,0,0
200610,1290,4,295,2006,10,14,909,111,4241.2223,6721.2511,8.69,208,306,0,0
200610,1290,5,288,2006,10,13,1206,111,4230.7805,6829.5523,99.9,213,306,0.786,130
200610,1290,6,289,2006,10,13,1543,111,4221.058,6808.9867,7.81,186,306,0,0
200610,1290,7,276,2006,10,12,325,111,4149.6186,6825.0801,8.2,212,306,0,0
200610,1290,8,290,2006,10,13,1936,136,4243.7597,6752.6072,8.22,189,306,0,0
200610,1300,1,254,2006,10,3,1915,111,4218.8862,6646.5222,8.42,301,306,0,0
200610,1300,2,255,2006,10,3,2157,111,4231.1084,6700.6418,8.34,326,306,0,0
200610,1300,3,256,2006,10,4,59,111,4218.7369,6722.2556,8.08,285,306,0,0
200610,1330,1,303,2006,10,15,906,121,4355.9602,6637.4142,11.26,97,306,0,0
200610,1330,2,304,2006,10,15,1115,111,4358.1198,6631.0158,11.5,94,306,0,0
200610,1330,4,305,2006,10,15,1328,111,4412.1865,6630.4213,11.62,86,306,0,0
200610,1340,1,296,2006,10,14,1314,135,4306.9626,6644.2713,10.54,130,306,0,0
200610,1340,2,300,2006,10,15,126,111,4346.2405,6712.1056,9.51,169,306,0.181,22
200610,1340,3,308,2006,10,15,2104,111,4408.5336,6718.5816,9,142,306,0.678,96
200610,1340,4,301,2006,10,15,416,111,4344.0601,6652.2077,9.69,153,306,0,0
200610,1340,5,297,2006,10,14,1534,111,4313.7052,6648.2322,9.98,146,306,0,0
200610,1340,6,302,2006,10,15,632,111,4343.5927,6645.6114,10.15,114,306,0,0
200610,1351,1,307,2006,10,15,1922,111,4413.8618,6707.9841,9.22,134,306,0,0
200610,1351,2,306,2006,10,15,1748,111,4416.0276,6710.3345,8.93,173,306,0,0
200610,1360,1,299,2006,10,14,2231,111,4329.1138,6700.9289,9.2,214,306,0.005,1
