family;species;sex;width_prosoma ;lenght_prosoma;width_opisthosoma;lenght_opisthosoma;femur_length_I;femur_length_IV;ocular_distance;tube_web;sheet_web_weaver;space_web;orb_web;aerial_hunter;active_hunter;stenophagous;euryophagus ;diurnal;nocturnal;GR;TR;VG
Araneidae;Alpaida_alto;f;3.185;4.113;3.581;5.539;4.652;3.517;1.335;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;f;3.37;4.282;3.936;5.92;3.153;3.971;0.786;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;f;3.147;4.075;3.203;5.325;3.329;3.877;0.767;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;m;4.124;5.184;2.705;4.707;3.543;4.431;0.747;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;m;4.102;5.063;2.76;4.389;2.121;3.961;0.63;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;m;4.071;5.113;2.85;4.357;2.1;3.951;0.677;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;m;3.847;4.582;2.534;4.356;2.144;2.136;0.671;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_alto;m;2.972;3.708;2.896;4.77;3.43;4.038;0.621;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_itauba;f;1.28;1.702;1.188;2.079;1.812;2.033;0.412;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp4;f;3.674;4.685;3.527;5.03;3.555;3.095;1.077;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp4;f;3.258;3.941;3.813;5.591;3.122;3.471;0.686;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp4;f;3.326;4.133;3.545;5.201;3.148;2.885;0.608;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp4;f;1.765;2.232;4.403;5.824;0.294;0.291;0.574;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_msp4;f;4.059;5.212;3.962;5.81;3.481;2.915;1.15;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_trispinosa;f;1.633;2.206;1.889;6.37;1.416;1.349;0.436;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_trispinosa;f;1.34;1.81;1.696;5.87;2.456;2.37;0.429;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_trispinosa;f;1.335;1.833;4.665;2.23;2.572;2.594;0.376;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_trispinosa;f;1.317;1.7;1.967;5.527;2.735;2.46;0.379;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_trispinosa;f;1.285;1.808;2.374;5.745;2.361;2.582;0.514;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;f;2.268;2.787;2.781;5.642;2.235;2.251;0.555;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;f;2.348;3.053;3.575;6.807;2.628;3.068;0.428;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;f;2.663;3.501;2.499;4.449;2.977;1.33;0.368;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;f;2.398;3.103;3.116;6.322;2.314;2.287;0.527;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;f;2.684;3.278;2.465;5.093;1.398;2.786;0.402;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;m;2.498;3.085;2.188;3.933;3.145;1.203;0.45;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;m;2.491;3.3;0.96;1.949;2.97;2.75;0.31;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;m;1.294;1.67;2.113;3.144;1.523;1.272;0.408;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_rubellula;m;1.298;1.68;2.438;4.027;2.991;1.235;0.427;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_scriba;f;1.576;1.943;2.959;5.611;1.984;3.106;0.492;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_scriba;f;1.741;2.177;3.359;5.628;1.766;1.825;0.549;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_scriba;f;3.131;4.098;3.184;6.523;1.989;1.677;0.496;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_scriba;f;3.42;4.437;1.552;4.408;1.918;1.978;0.548;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_truncata;f;3.245;4.491;2.808;4.992;2.741;2.475;0.852;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_truncata;m;2.432;3.12;2.327;3.126;2.387;2.043;0.432;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;f;2.928;3.49;2.209;5.185;3.244;4.749;1.201;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;f;3.991;5.304;3.307;5.254;3.982;3.784;1.088;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;f;4.185;5.485;3.809;5.681;5.257;5.034;0.835;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;f;4.03;5.128;3.765;5.613;4.918;4.588;1.092;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;f;3.931;4.885;3.692;5.611;3.781;3.436;1.103;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;m;3.36;4.276;2.531;4.033;3.829;3.951;0.511;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Alpaida_veniliae ;m;3.581;4.416;2.374;3.914;3.029;4.311;1.121;0;0;0;1;0;0;0;1;1;1;0;0;1
Anyphaenidae;Anyphaeninae_msp2;m;2.826;3.818;1.388;3.931;2.911;2.633;0.485;0;0;0;0;0;1;0;1;0;1;0;1;1
Linyphiidae;Anodoration_msp1;f;0.442;0.557;0.555;0.773;0.325;0.351;0.186;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Anodoration_msp1;f;0.386;0.483;0.519;0.699;0.245;0.322;0.158;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Anodoration_msp1;f;0.43;0.492;0.471;0.727;0.307;0.351;0.158;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Anodoration_msp1;f;0.44;0.536;0.444;0.648;0.354;0.332;0.14;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Anodoration_msp1;f;0.453;0.552;0.651;0.733;0.37;0.36;0.139;0;0;0;0;0;1;0;1;1;1;1;0;1
Anyphaenidae;Anyphaenidae_msp132;f;2.575;3.549;3.118;5.321;2.771;2.654;0.578;0;0;0;0;0;1;0;1;0;1;1;0;1
Anyphaenidae;Anyphaenidae_msp132;f;2.309;3.102;2.032;4.37;2.643;2.668;0.553;0;0;0;0;0;1;0;1;0;1;1;0;1
Anyphaenidae;Anyphaenidae_msp141;f;1.437;2.051;1.607;2.857;1.448;1.579;0.385;0;0;0;0;0;1;0;1;0;1;1;0;1
Anyphaenidae;Anyphaenidae_msp216;f;2.69;3.413;2.155;4.099;2.781;2.942;0.501;0;0;0;0;0;1;0;1;0;1;1;0;1
Anyphaenidae;Anyphaeninae_msp1;f;1.474;2.043;2.337;4.681;3.106;3.037;0.467;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Anyphaeninae_msp1;f;1.524;1.943;1.312;2.241;1.125;1.172;0.446;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Anyphaeninae_msp1;f;2.426;3.117;2.072;4.021;2.29;2.669;0.48;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Anyphaeninae_msp1;f;1.147;1.589;1.064;2.199;2.065;1.459;0.51;0;0;0;0;0;1;0;1;0;1;0;1;1
Salticidae;Aphirape_ancilla;m;1.186;1.713;1.122;1.983;1.502;1.687;0.835;0;0;0;0;0;1;0;1;1;0;1;0;1
Anyphaenidae;Arachosia_cf._honesta;m;1.413;1.9;3.001;5.954;2.475;2.804;0.424;0;0;0;0;0;1;0;1;0;1;0;1;1
Araneidae;Araneidae_msp225;m;1.388;1.836;0.797;1.54;1.952;1.62;0.216;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneidae_msp225;m;1.485;1.881;1.519;1.816;2.109;1.859;0.26;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneidae_msp225;m;1.458;1.844;0.833;1.327;1.925;1.59;0.238;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneidae_msp225;m;1.382;1.81;0.633;1.19;1.997;1.789;0.234;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneidae_msp225;m;1.505;1.882;1.452;1.807;2.019;1.79;0.256;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneidae_msp336;m;1.427;1.684;1.247;1.986;1.923;1.762;0.371;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneidae_msp336;m;1.108;1.374;0.928;1.491;1.586;1.36;0.383;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneus_workmani;f;3.124;3.926;3.259;4.092;4.118;3.762;0.729;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneus_guttatus;f;2.33;3.181;3.615;5.159;2.649;2.071;0.467;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneus_guttatus;f;2.729;3.579;3.103;4.69;3.71;3.336;0.553;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Araneus_vincibilis;f;2.781;3.51;3.048;3.731;2.939;2.652;0.721;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Argiope_argentata;f;6.9;8.78;2.573;5.878;4.017;5.738;0.519;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Argiope_argentata;f;3.749;4.676;2.965;5.923;5.18;5.401;0.714;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Argiope_argentata;f;4.821;6.012;2.988;6.785;4.91;5.421;1.068;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Argiope_argentata;f;3.935;4.996;3.619;6.051;7.329;5.432;1.047;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Argiope_argentata;f;5.447;6.703;3.893;7.814;5.771;6.321;1.301;0;0;0;1;0;0;0;1;1;1;0;0;1
Theridiidae;Ariamnes_attenuatus ;f;0.737;1.508;0.577;14.508;6.715;5.798;0.292;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Ariamnes_attenuatus ;f;0.762;1.524;0.537;10.555;5.732;5.904;0.262;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Ariamnes_attenuatus ;f;0.699;1.366;0.222;15.498;7.058;6.648;0.238;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Ariamnes_attenuatus ;f;1.078;2.186;0.661;13.897;7.493;7.261;0.362;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Ariamnes_attenuatus ;f;0.684;1.56;0.419;13.267;6.021;5.701;0.261;0;0;1;0;0;0;0;1;1;1;1;0;1
Salticidae;Asaphobelis_msp1;m;2.1;2.787;2.105;2.95;1.728;1.952;1.321;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Asaphobelis_msp1;m;2.319;3.219;1.999;3.349;2.032;2.179;1.482;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Asaphobelis_msp1;m;1.797;2.343;1.735;2.188;1.468;1.554;1.175;0;0;0;0;0;1;0;1;1;0;1;0;1
Anyphaenidae;Aysha_aff._montenegro;f;3.33;4.238;2.227;4.108;3.031;2.764;0.474;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_caxambuensis;m;2.478;3.06;1.747;3.981;3.744;2.116;0.53;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_triunfo;f;3.6;4.904;2.235;5.104;5.668;5.279;0.666;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_triunfo;f;1.742;2.264;1.349;2.33;2.634;2.623;0.608;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_triunfo;f;3.311;4.28;2.616;5.178;2.437;2.663;0.64;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_triunfo;f;3.428;4.448;2.778;4.949;2.988;3.096;0.508;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_triunfo;f;1.559;2.043;1.422;2.321;1.201;1.179;0.578;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Aysha_yacupoi;f;2.124;2.648;1.765;3.715;2.527;2.643;0.532;0;0;0;0;0;1;0;1;0;1;0;1;1
Salticidae;Beata_cf.wickhami;f;1.193;1.734;1;1.599;0.75;0.771;0.582;0;0;0;0;0;1;0;1;1;0;1;0;1
Gnaphosidae;Camillina_pulchra;f;1.032;1.345;0.982;1.757;0.895;0.996;0.303;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Camillina_pulchra;f;1.053;1.414;0.923;1.563;0.939;0.975;0.278;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Camillina_pulchra;f;0.952;1.299;0.927;1.728;0.9;0.95;0.295;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Camillina_pulchra;m;0.906;1.169;0.815;1.415;0.677;0.755;0.242;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Camillina_pulchra;m;0.906;1.201;0.601;1.047;0.813;0.801;0.29;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Camillina_pulchra;m;1.06;1.388;0.86;1.538;1.047;1.09;0.261;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_msp1;m;1.719;2.696;1.324;3.142;1.733;N.A;0.444;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_msp1;m;1.424;2.164;0.97;2.355;1.857;N.A;0.46;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_msp3 ;m;1.074;1.981;0.875;1.782;1.068;1.42;0.324;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_msp2;f;1.359;2.158;1.796;3.588;2.068;2.037;0.609;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_msp2;f;1.18;1.868;0.633;1.542;1.791;2.194;0.477;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_pictipes;f;1.454;2.326;2.418;4.789;2.3;3.013;0.387;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_pictipes;f;1.601;2.507;2.378;4.219;2.002;2.159;0.651;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_pictipes;f;1.628;2.459;2.704;4.965;2.685;3.41;0.607;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_pictipes;f;1.436;2.399;2.439;4.98;3.167;2.541;0.535;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Castianeira_pictipes;f;1.248;2.289;1.326;2.477;1.902;2.437;0.467;0;0;0;0;0;1;0;1;1;1;1;0;0
Theridiidae;cf._Chrosiothes_msp2;f;0.853;1.083;1.8;1.558;0.828;1.049;0.404;0;0;1;0;0;0;0;1;1;1;1;0;1
Salticidae;cf._Pseudofluda_msp1;f;0.849;1.483;0.622;0.683;0.592;1.983;0.558;0;0;0;0;0;1;0;1;1;0;1;0;1
Cheiracanthiidae;Cheiracanthium_inclusum;f;1.737;2.174;2.167;3.338;2.54;1.952;0.484;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;f;1.586;2.074;2.024;3.028;2.465;1.372;0.575;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;f;1.659;2.232;3.531;5.288;2.493;1.821;0.562;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;f;1.5;2.098;2.455;3.117;2.831;2.676;0.64;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;f;1.775;2.416;1.317;2.398;2.152;2.2;0.502;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;M;1.762;2.275;1.594;3.078;3.83;2.52;0.477;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;M;1.586;2.001;1.434;2.726;4.525;2.857;0.591;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;M;1.61;2.049;1.6;3.238;3.275;3.03;0.536;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;M;1.732;2.208;1.561;3.393;2.22;2.204;0.481;0;0;0;0;1;0;0;1;1;1;0;1;1
Cheiracanthiidae;Cheiracanthium_inclusum;M;1.927;2.512;1.617;2.929;3.133;3.174;0.563;0;0;0;0;1;0;0;1;1;1;0;1;1
Salticidae;Chira_spinosa;f;1.381;1.864;2.868;4.847;2.129;2.463;1.184;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Chira_spinosa;f;1.401;1.78;2.522;4.281;1.103;1.519;1.846;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Chira_spinosa;f;1.513;2.155;2.733;4.44;1.1;1.228;1.018;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Chira_spinosa;f;1.682;2.254;3.085;5.598;2.686;3.017;1.1;0;0;0;0;0;1;0;1;1;0;1;0;1
Theridiidae;Chrosiothes_msp1;m;0.751;0.917;0.87;1.16;1.009;0.821;0.369;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Chrosiothes_msp1;m;0.548;0.769;0.668;0.804;0.801;0.724;0.327;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Chrosiothes_msp1;m;0.664;0.804;0.743;0.992;0.807;0.654;0.283;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Chrosiothes_msp1;m;0.738;0.896;0.814;1.197;1.233;0.688;0.292;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Chrosiothes_niteroi;f;0.439;0.579;0.535;0.713;0.501;0.5;0.227;0;0;1;0;0;0;0;1;1;1;1;0;1
Tetragnatidae;Chrysometa_boraceia;f;2.14;2.646;3.722;4.939;2.661;1.812;0.821;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_boraceia;f;1.264;1.571;3.294;4.086;4.641;1.727;0.763;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_boraceia;f;1.411;1.868;4.058;4.679;4.514;1.614;0.68;0;0;0;1;0;0;0;1;1;1;0;0;1
Tetragnatidae;Chrysometa_boraceia;f;1.699;2.184;1.338;1.971;5.199;2.422;0.666;0;0;0;1;0;0;0;1;1;1;0;0;1
Theridiidae;Chrysso_nigrosterna;m;0.697;0.868;0.85;1.129;1.119;0.917;0.267;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Chrysso_nigrosterna;m;0.611;0.714;0.769;1.095;0.978;0.841;0.236;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Chrysso_msp1;m;0.703;0.982;1.069;1.266;2.381;1.586;0.276;0;0;1;0;0;0;0;1;1;1;1;0;1
Zoropsidae;Ciniflella_msp1;m;1.204;1.566;1.468;2.273;2.026;2.124;0.251;0;0;0;0;0;1;0;1;1;1;1;0;0
Zoropsidae;Ciniflella_msp1;m;1.369;1.734;0.767;1.544;1.799;1.865;0.322;0;0;0;0;0;1;0;1;1;1;1;0;0
Zoropsidae;Ciniflella_msp1;m;1.264;1.596;0.817;1.592;0.781;0.939;0.317;0;0;0;0;0;1;0;1;1;1;1;0;0
Zoropsidae;Ciniflella_msp1;m;1.004;1.362;0.884;1.718;1.616;2.435;0.366;0;0;0;0;0;1;0;1;1;1;1;0;0
Zoropsidae;Ciniflella_msp1;m;0.899;1.173;0.702;1.397;0.751;1.055;0.306;0;0;0;0;0;1;0;1;1;1;1;0;0
Theridiidae;Coleosoma_acutiventer;f;0.555;0.805;0.608;1.06;0.574;0.657;0.242;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Coleosoma_acutiventer;m;0.542;0.71;0.486;1.03;1.148;0.99;0.178;0;0;1;0;0;0;0;1;1;1;1;0;1
Salticidae;Colonus_germaini;f;3.206;4.194;2.376;4.675;1.787;1.81;0.888;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Colonus_germaini;m;1.35;1.829;1.769;4.707;1.619;1.735;1.003;0;0;0;0;0;1;0;1;1;0;1;0;1
Corinnidae;Corinnidae_msp10;m;5.304;6.912;3.433;5.921;5.455;5.332;1.258;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Corinnidae_msp129;m;1.911;5.847;1.733;4.791;2.44;3.84;0.592;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Corinnidae_msp129;m;1.23;4.094;1.188;2.308;2.046;3.006;0.38;0;0;0;0;0;1;0;1;1;1;1;0;0
Corinnidae;Corinnidae_msp45;f;2.194;2.849;2.353;4.032;2.606;2.437;0.525;0;0;0;0;0;1;0;1;1;1;1;0;0
Salticidae;Asaphobelis_physonychus;f;2.889;3.064;1.03;2.203;2.38;2.52;1.247;0;0;0;0;0;1;0;1;1;0;1;0;1
