﻿Compd n°, SMILES,Compound codes,EC50 mGlu4 µM,EC50 mGlu8 µM,EC50 mGlu6 µM,EC50 mGlu7 µM
17h,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(O)C([N+]([O-])=O)=C1)=O,LSP1-2109,1.5±0.4 ,73±8 ,6.3±2.1 ,125±55
17h-1,N[C@H](C(O)=O)CCP(O)([C@H](O)C1=CC=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'S-LSP3-2074-I",0.5±0.05 ,31.4±6.1 ,3.6±1.4 ,62±27 
17h-2,N[C@H](C(O)=O)CCP(O)([C@@H](O)C1=CC=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'R-LSP3-2074-II",4.5±0.2 ,39.8±6.5 ,68.4±14.5 ,295±178 
17i,O=P(O)(CC1=CC=C(O)C([N+]([O-])=O)=C1)CC[C@H](N)C(O)=O,LSP3-2153,24±4,277±82 ,> 100,>100
17j,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=CC([N+]([O-])=O)=C1O)=O,LSP1-2163,23.0±6.6,21.2 ± 8.8 ,-,-
17k,N[C@H](C(O)=O)CCP(O)(C(O)C1=C(O)C=CC([N+]([O-])=O)=C1)=O,LSP1-2171,0.90±0.25,4.2±2.3 ,-,-
17l,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(OC)C([N+]([O-])=O)=C1)=O,LSP1-2101,1.6±0.7,2.7±1.0 ,-,-
17l-1,N[C@H](C(O)=O)CCP(O)([C@H](O)C1=CC=C(OC)C([N+]([O-])=O)=C1)=O,"3S,1'S-LSP2-6146-I",2.0±0.4 ,2.5±0.8 ,4.5 ,>100 
17l-2,N[C@H](C(O)=O)CCP(O)([C@@H](O)C1=CC=C(OC)C([N+]([O-])=O)=C1)=O,"3S,1'R-LSP2-6146-II",1.7±0.6 ,2.2±0.6 ,3.9,>100 
17m,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC(OC)=C(O)C([N+]([O-])=O)=C1)=O,LSP1-2111,0.9±0.13 ,19.4±7 ,3.2±1.4 ,101±33 
17m-1,N[C@H](C(O)=O)CCP(O)([C@H](O)C1=CC(OC)=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'S-LSP3-1101-I",0.72±0.08 ,18±5 ,1.1±0.4 ,63±35 
17m-2,N[C@H](C(O)=O)CCP(O)([C@@H](O)C1=CC(OC)=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'R-LSP3-1101-II",4.4±0.5 ,26±9 ,2.4±0.8 ,100±49 
17n,N[C@H](C(O)=O)CCP(O)(CC1=CC(OC)=C(O)C([N+]([O-])=O)=C1)=O,LSP3-2134,19±6 ,28±12,-,-
17o,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC(OCC)=C(O)C([N+]([O-])=O)=C1)=O,LSP3-1145,8.5±1.1 ,20±13 ,-,-
17o-1,N[C@H](C(O)=O)CCP(O)([C@H](O)C1=CC(OCC)=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'S-LSP3-1143-I",5.1±1.2 ,22±21 ,-,-
17o-2,N[C@H](C(O)=O)CCP(O)([C@@H](O)C1=CC(OCC)=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'R-LSP3-1143-II",6.4±2.4 ,6.5±3.1 ,-,-
17p,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC(O)=C(O)C([N+]([O-])=O)=C1)=O,LSP3-1069,4.3±1.0,32.8±6.5 ,26±2 ,> 100 
17q,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC(F)=C(O)C([N+]([O-])=O)=C1)=O,LSP2-10118,1.95±0.51 ,23.4±7.6 ,1.07±0.22 ,51.2±7.3 
17q-1,N[C@H](C(O)=O)CCP(O)([C@H](O)C1=CC(F)=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'S-LSP2-10118-I",2.42±0.62 ,34.3±19.3 ,0.76±3.5 ,39±5 
17q-2,N[C@H](C(O)=O)CCP(O)([C@@H](O)C1=CC(F)=C(O)C([N+]([O-])=O)=C1)=O,"3S,1'R-LSP2-10118-II",1.8±3.2 ,17.1±7.7 ,10.2±4.9 ,53.8±8.9 
18a,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C([N+]([O-])=O)C(C(F)(F)F)=C1)=O,LSP1-3035,0.40±0.09,0.98±0.12 ,2.9±0.4 ,>100 
18b,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C([N+]([O-])=O)C(O)=C1)=O,LSP1-3195,2.3±0.3 ,8.1±2.7 ,33±31 ,>100 
18c,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C([N+]([O-])=O)C=C1[N+]([O-])=O)=O,LSP1-2127,1.5 ± 0.4,4.6±2.3 ,-,-
18d,N[C@H](C(O)=O)CCP(O)(C(O)C1=C([N+]([O-])=O)C=CC=C1[N+]([O-])=O)=O,LSP1-2176,1.76±0.45 ,2.9±2.1,-,-
18e,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC([N+]([O-])=O)=CC([N+]([O-])=O)=C1)=O,LSP1-3030,1.4±0.3 ,6.6±1.8 ,-,-
18f,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC([N+]([O-])=O)=CC([N+]([O-])=O)=C1O)=O,LSP1-2157,2.4 ± 0.3 ,4.5±2.8 ,-,-
18g,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=CC(C#N)=C1)=O,LSP1-4016,41±7 ,219±47 ,-,-
18h,N[C@H](C(O)=O)CCP(O)(C(O)C1=C(F)C(F)=C(F)C(F)=C1F)=O,LSP1-2166,5.6±2.1,7.6±1.7 ,30±14 ,>100 
19a,N[C@H](C(O)=O)CCCP(O)(C(O)C1=CC=C(OCC(O)=O)C=C1)=O,LSP8-1078,N.E. ,N.E. ,-,-
19b,N[C@H](C(O)=O)CCCP(O)(C(O)C1=CC(OC)=C(O)C([N+]([O-])=O)=C1)=O,LSP8-1080,N.E. ,N.E. ,-,-
20a,N[C@H](C(O)=O)CCP(O)(C(N)C1=CC=CC([N+]([O-])=O)=C1)=O,LSP1-3131,0.54±0.14 ,2.2±0.9 ,-,-
20b,N[C@H](C(O)=O)CCP(O)(C(N)C1=CC(OC)=C(O)C([N+]([O-])=O)=C1)=O,LSP4-1184,11.6±2.6 ,33±12 ,>100 ,N.E. 
20c,N[C@H](C(O)=O)CCP(O)(C(NCC1=CC=CC=C1)C2=CC=CC([N+]([O-])=O)=C2)=O,LSP8-1077,25.3±2.0 ,29.7±9.7 ,-,-
20d,N[C@H](C(O)=O)CCP(O)(C(NCCC1=CC=CC=C1)C2=CC=CC([N+]([O-])=O)=C2)=O,LSP8-1082,4.41±1.76 ,7.2±1.4 ,-,-
20e,N[C@H](C(O)=O)CCP(O)(C(NCCCCCC)C1=CC=CC([N+]([O-])=O)=C1)=O,LSP8-1087,25.0±8.6 ,22.8±4.9,-,-
20f,N[C@H](C(O)=O)CCP(O)(C(NCCCCCCCC)C1=CC=CC([N+]([O-])=O)=C1)=O,LSP8-1160,6.1±2.5 ,38±21 ,-,-
20g,N[C@H](C(O)=O)CCP(O)(C(NCC1=C(C=CC=C2)C2=CC=C1)C3=CC=CC([N+]([O-])=O)=C3)=O,LSP8-1114,7.9±0.3 ,35.4±3.7 ,-,-
21a,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C([N+]([O-])=O)O1)=O,LSP1-3003,0.15±0.03,0.3±0.1 ,6.1±0.6 ,1970±320
21b,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C([N+]([O-])=O)S1)=O,LSP1-3012,0.49±0.06 ,1.9±0.3 ,4.2±1.2 ,>100 
21c,N[C@H](C(O)=O)CCP(O)(C(C1=CSC([N+]([O-])=O)=C1)O)=O,LSP1-3081,0.16±0.03 ,0.51±0.12,3.6±1.2 ,418±136 
21d,N[C@H](C(O)=O)CCP(O)(C(C1=CSC([N+]([O-])=O)=C1)N)=O,LSP1-3136,0.8±0.4 ,1.8±0.3 ,-,-
21e,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(C(F)(F)F)O1)=O,LSP1-3051,1.6±0.4 ,5.2±4.1 ,-,-
21f,N[C@H](C(O)=O)CCP(O)(C(O)C1=COC(C(O)=O)=C1)=O,LSP1-4017,2.0±0.4 ,9.2±1.3 ,-,-
21g,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=CN=C1)=O,LSP8-1085,30±9 ,36±20 ,-,-
21h,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=NC=C1)=O,LSP8-1091,28±13 ,26.2±2.8 ,-,-
21i,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=C(O)N=C1)=O,LSP8-1128,33±10 ,17±5,-,-
21j,N[C@H](C(O)=O)CCP(O)(C(O)C1=CC=NC(O)=C1)=O,LSP8-1156,42±9,81±15 ,-,-
21k,N[C@H](C(O)=O)CCP(O)(C(O)C1=CN=C(N)S1)=O,LSP3-3184,15±4 ,28±9 ,>100 ,N.E. 
21l,N[C@H](C(O)=O)CCP(O)(C(C1=CNC2=C1C=CC=N2)O)=O,LSP3-4015,3.4±0.8,6.9±2.8 ,-,-
