FId,decrease,AREA1,AREA2,AREA3,AREA4,AREA5,AREA6,AREA7,AREA8,AREA9,increase
152,0,0,0,0,0.00671362,0.00419601,0.00167841,0.01846246,0,0.01426645,0.009961249
153,0,0,0,0,0,0,0,0,0,0,0
154,0,0,0,0,0,0,0.0008392,0,0,0,0
155,0,0,0,0,0,0,0,0,0,0,0
156,0,0.000839203,0,0,0,0,0,0,0,0,0
157,0.002490312,0.006713622,0.00335681,0.00755283,0.00839203,0,0.00587442,0.00335681,0,0,0
158,0,0,0,0,0,0,0,0,0,0,0.000830104
159,0,0,0,0,0,0,0.00503522,0.00503522,0.00251761,0.00503522,0.002490312
160,0,0,0,0,0,0,0,0,0,0,0.000830104
161,0,0,0,0,0,0.00167841,0,0.00251761,0.00167841,0,0
162,0,0,0,0,0,0,0.00167841,0.01678406,0.01007043,0,0
163,0,0,0,0,0,0,0,0.00251761,0.0008392,0,0
164,0.002490312,0.002517608,0.00167841,0,0.00503522,0.0008392,0,0.0008392,0,0,0
165,0,0,0,0,0,0,0,0,0,0,0
166,0,0,0,0,0,0,0,0,0,0,0
167,0.000830104,0.003356811,0,0,0,0,0,0,0,0,0
168,0.001660208,0.003356811,0,0,0,0,0,0,0,0,0
169,0,0,0,0,0,0,0,0,0,0,0
170,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
171,0,0,0,0,0,0,0.0008392,0.0008392,0,0.0008392,0.000830104
172,0,0,0,0,0,0,0,0,0,0.00251761,0
173,0.001660208,0.002517608,0.00923123,0.03440731,0.01762326,0,0.00251761,0.00419601,0.00167841,0.0008392,0
174,0.00415052,0.004196014,0.00251761,0.01090964,0.01762326,0.00419601,0.01090964,0.00923123,0,0,0
175,0,0,0,0,0,0,0,0,0,0,0
176,0,0,0,0,0,0,0.00251761,0.0008392,0.0008392,0.0008392,0
177,0.000830104,0.000839203,0,0,0.00419601,0.00167841,0.00335681,0,0,0,0
178,0,0,0,0,0,0,0,0,0,0,0
179,0,0,0,0,0,0.0008392,0.0008392,0.0008392,0,0.0008392,0
180,0,0,0,0,0,0,0,0,0,0,0
181,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
182,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
183,0,0.000839203,0,0,0.00335681,0,0,0,0,0,0
184,0.072219056,0.06629702,0.04196014,0.08308108,0.13259404,0.04196014,0.12420201,0.3902293,0.20812229,1.90582953,1.753179832
185,0,0,0,0,0,0,0,0.0008392,0,0,0
186,0,0,0,0,0,0.10741796,0,0,0,0,0
187,0.000830104,0.001678406,0,0,0.00671362,0.00167841,0.0008392,0.00167841,0.00167841,0,0
188,0,0.000839203,0,0.01258804,0.00335681,0.00167841,0,0,0,0,0
189,0,0.000839203,0,0,0.0008392,0,0,0,0,0,0
190,0,0,0,0,0,0,0.0008392,0.00167841,0,0,0
191,0,0.000839203,0,0,0,0,0,0,0,0,0
192,0.000830104,0.002517608,0,0.0008392,0.0008392,0,0.00167841,0.0008392,0,0,0
193,0,0,0,0,0,0,0,0,0,0,0.000830104
194,0,0.000839203,0,0,0,0,0,0,0,0,0
195,0,0,0,0,0,0,0,0,0,0,0
196,0,0,0,0,0,0,0.0008392,0,0,0,0
197,0,0,0,0,0.00671362,0.00167841,0.00923123,0.00923123,0.01007043,0.02349768,0.014941874
198,0.000830104,0.003356811,0,0,0,0,0,0,0,0,0
199,0.002490312,0.005035217,0,0.00251761,0.0008392,0,0,0,0,0.0008392,0
200,0,0,0,0,0,0,0,0,0,0,0
201,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
202,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
203,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
204,0.009961249,0.01510565,0.00167841,0,0,0,0,0,0,0,0
205,0.002490312,0.006713622,0,0,0,0,0,0,0,0,0
206,0,0,0,0,0,0,0,0,0,0,0
207,0,0,0.00167841,0,0,0,0,0,0,0,0
208,0.002490312,0.001678406,0,0,0,0,0,0,0,0,0
209,0,0,0,0,0.00251761,0,0.00167841,0,0,0,0
210,0.000830104,0,0.0008392,0,0,0,0,0,0,0,0
211,0,0,0.0008392,0,0,0,0,0,0,0,0
212,0,0.000839203,0,0,0,0,0,0,0,0,0
213,0.000830104,0,0,0,0,0,0,0,0,0,0
214,0.001660208,0.001678406,0.00839203,0.00755283,0.00671362,0.0008392,0,0,0,0.01678406,0.010791353
215,0,0,0,0,0,0,0.00167841,0.00167841,0,0.0008392,0
216,0,0,0,0,0,0,0,0,0,0,0
217,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
218,0,0,0,0,0,0,0,0,0,0,0
219,0,0,0,0,0,0,0,0,0,0,0
220,0.001660208,0.002517608,0.00167841,0.0008392,0.00167841,0,0.00503522,0.00251761,0.00335681,0.0008392,0
221,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
222,0,0,0,0,0,0,0,0,0,0.00167841,0
223,0,0,0.00335681,0,0,0,0,0,0,0,0
224,0.005810729,0.008392028,0.00335681,0.02601529,0.01762326,0.00167841,0.00503522,0.00839203,0,0,0
225,0.004980625,0.006713622,0.00167841,0,0,0,0,0,0,0.00335681,0.000830104
226,0,0,0,0.00167841,0,0,0,0,0,0,0
227,0,0,0,0,0,0,0,0,0,0.0008392,0
228,0,0,0,0,0,0.0008392,0,0,0,0.0008392,0.001660208
229,0.003320416,0.005035217,0,0,0.00335681,0.00167841,0.00167841,0.00419601,0.00335681,0,0
230,0.000830104,0.001678406,0.0008392,0,0.00335681,0,0.0008392,0,0.00335681,0.0008392,0.000830104
231,0,0,0,0,0,0,0,0,0,0.00419601,0.000830104
232,0,0,0,0,0,0,0,0,0,0.00503522,0.00415052
233,0,0,0,0,0,0,0,0,0,0,0
234,0.000830104,0,0,0,0,0.0008392,0.00167841,0,0,0,0
235,0.001660208,0.006713622,0,0,0.02517608,0.00167841,0.01090964,0.00251761,0,0,0
236,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
237,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
238,0.000830104,0.001678406,0,0,0,0,0.0008392,0.0008392,0,0,0
239,0,0,0,0,0,0,0,0,0,0,0
240,0.000830104,0,0,0,0,0,0,0,0,0,0
241,0,0,0,0,0,0.00167841,0,0,0,0,0
242,0.007470937,0.009231231,0.00503522,0.03524652,0.02181927,0.01342724,0.04112094,0.00251761,0,0.00419601,0.001660208
243,0,0,0,0,0,0,0.00167841,0,0,0,0
244,0,0,0,0.00419601,0,0,0,0,0,0,0
245,0,0,0,0,0.00755283,0,0.01762326,0.00587442,0,0,0
246,0,0.000839203,0,0.00587442,0.00839203,0,0.00251761,0.00251761,0,0.02685449,0.024073019
247,0,0.000839203,0,0,0,0,0,0,0,0,0
248,0,0,0,0,0,0,0,0,0,0,0
249,0.002490312,0.00587442,0.00419601,0.01174884,0.00251761,0,0,0,0,0.00167841,0.001660208
250,0,0,0,0,0,0,0,0,0,0,0
251,0,0,0,0,0,0,0,0,0,0.04783456,0.042335308
252,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
253,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
254,0,0,0,0,0,0,0,0,0,0,0
255,0,0,0,0,0,0,0,0,0,0.02181927,0.017432186
256,0,0,0,0,0,0,0,0,0,0.00167841,0
257,0,0,0,0,0,0,0,0,0,0,0
258,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
259,0.00415052,0.007552825,0.00335681,0,0,0,0,0,0,0,0
260,0.001660208,0.001678406,0.00503522,0.00335681,0,0,0,0,0,0.03524652,0.024903123
261,0,0,0,0,0,0,0,0,0,0.00167841,0
262,0,0,0,0,0,0,0,0,0,0,0
263,0,0,0,0,0,0,0,0,0,0,0.001660208
264,0.006640833,0.005035217,0.00419601,0.00671362,0,0,0,0,0,0.00503522,0.002490312
265,0,0,0,0,0,0,0,0,0,0,0
266,0,0,0,0.0008392,0.00167841,0,0,0,0,0.00587442,0.002490312
267,0.001660208,0.002517608,0.00587442,0,0,0,0,0,0,0.00167841,0
268,0,0,0,0,0,0,0,0,0,0,0
269,0,0,0,0,0,0,0,0,0,0.00251761,0
270,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
271,0,0.000839203,0,0,0.0008392,0.0008392,0.0008392,0,0,0,0
272,0,0,0,0,0,0.00167841,0,0,0,0.00671362,0.000830104
273,0,0,0,0,0,0,0,0,0,0,0
274,0,0.000839203,0.0008392,0,0,0,0,0,0,0.0008392,0
275,0,0.000839203,0.00419601,0.00587442,0.00839203,0.01174884,0,0,0,0,0
276,0,0,0,0,0.00419601,0,0.00755283,0.00671362,0,0,0
277,0.000830104,0.001678406,0,0,0.0008392,0,0,0,0,0,0
278,0,0.000839203,0.0008392,0,0.00251761,0.00167841,0.00419601,0.00503522,0.00587442,0,0
279,0,0.001678406,0,0,0,0,0,0,0,0,0
280,0.000830104,0,0,0,0,0,0,0.00251761,0,0.0008392,0
281,0,0,0,0,0,0,0,0.00335681,0,0,0
282,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
283,0,0,0,0,0,0,0,0,0,0,0
284,0,0,0,0,0,0,0,0,0,0.00503522,0.003320416
285,0,0,0,0,0,0,0,0,0,0,0.000830104
286,0,0,0,0,0.0008392,0,0.0008392,0,0,0,0
287,0,0,0,0,0,0,0,0,0,0.0008392,0
288,0.000830104,0.002517608,0,0.00167841,0.0008392,0,0,0.00251761,0.00167841,0.0008392,0
289,0,0,0,0,0,0,0,0,0,0,0
290,0,0.003356811,0,0,0,0,0,0,0,0,0
291,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
292,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
293,0,0,0,0.0008392,0,0.00587442,0,0,0,0,0
294,0,0,0,0.00335681,0.00335681,0,0,0,0,0,0
295,0,0,0,0,0,0.00335681,0.00335681,0.00587442,0.0008392,0,0
296,0.001660208,0.000839203,0,0,0.00671362,0,0.00419601,0.00335681,0.00503522,0.00419601,0
297,0,0,0,0,0.00167841,0,0,0.00167841,0,0.0008392,0.001660208
298,0.002490312,0.004196014,0.00755283,0.00671362,0.00671362,0.00251761,0,0,0,0,0
299,0.001660208,0.005035217,0.00419601,0.01342724,0.0008392,0,0,0,0,0,0
300,0,0,0,0,0,0,0,0,0,0,0
301,0,0,0.0008392,0.0008392,0,0,0.00167841,0.00251761,0.0008392,0,0
302,0.002490312,0.004196014,0,0,0,0,0,0,0,0,0
303,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
304,0,0,0,0,0,0,0.0008392,0,0,0.0008392,0
305,0,0,0,0,0,0,0,0,0,0.00251761,0
306,0,0,0.0008392,0,0,0,0,0,0,0,0
307,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
308,0,0,0,0,0,0,0,0,0,0,0
309,0.005810729,0.005035217,0,0,0,0,0,0.0008392,0,0,0
310,0.006640833,0.008392028,0,0,0,0,0.0008392,0,0,0,0
311,0,0,0,0,0,0,0,0,0,0,0
312,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
313,0.000830104,0.002517608,0,0,0,0,0,0,0,0,0
314,0,0,0.00167841,0,0,0,0.0008392,0,0,0,0
315,0.003320416,0.004196014,0,0,0,0,0,0,0,0,0
316,0,0,0,0,0,0,0,0,0,0,0
317,0,0.000839203,0,0,0,0,0,0,0,0,0
318,0,0,0,0,0,0,0,0,0,0,0
319,0,0,0,0,0,0,0,0,0,0,0
320,0,0,0,0,0,0,0,0,0,0.00251761,0
321,0,0.000839203,0,0,0,0,0,0,0,0,0
322,0.000830104,0.001678406,0,0.00167841,0.0008392,0,0,0,0,0,0
323,0.004980625,0.004196014,0.00587442,0.00755283,0.00167841,0,0,0,0,0.00167841,0
324,0,0,0,0,0,0,0,0,0,0,0
325,0,0,0,0,0,0,0,0,0,0,0
326,0,0.000839203,0,0,0.00167841,0,0,0,0,0,0
327,0,0,0,0,0,0,0,0,0,0,0
328,0,0,0,0,0,0,0,0,0,0.00251761,0.003320416
329,0,0,0,0,0.00755283,0.01678406,0,0,0,0,0
330,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
331,0,0,0,0,0,0,0,0,0,0,0
332,0,0,0,0,0,0,0,0,0,0,0
333,0.000830104,0.000839203,0,0.0008392,0,0,0,0,0,0,0
334,0,0,0,0,0,0,0,0,0,0,0
335,0,0,0,0,0,0,0,0,0,0,0
336,0,0,0,0,0,0,0,0,0.00251761,0.00419601,0.005810729
337,0,0.000839203,0,0,0.0008392,0,0.0008392,0,0,0,0
338,0,0,0,0,0.01007043,0.01174884,0.01090964,0,0,0,0
339,0.000830104,0,0,0,0.0008392,0,0,0,0,0,0
340,0,0,0,0,0,0,0,0,0,0,0
341,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
342,0,0,0,0,0,0,0,0,0,0,0
343,0,0.003356811,0.00167841,0,0,0,0,0,0,0,0
344,0,0,0,0,0,0,0,0,0,0.0008392,0
345,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
346,0,0,0,0,0,0,0,0,0,0,0
347,0.002490312,0.002517608,0.00251761,0.0008392,0,0,0,0,0,0,0
348,0,0,0,0,0,0,0,0,0,0,0
349,0,0,0,0,0,0,0,0,0,0,0
350,0,0,0,0,0,0,0,0,0,0,0
351,0.002490312,0.003356811,0.0008392,0.0008392,0.0008392,0,0,0,0,0,0
352,0,0,0,0,0,0,0,0,0,0,0
353,0,0,0,0,0,0,0,0,0,0,0
354,0,0,0,0,0,0,0,0,0,0,0
355,0,0,0,0,0,0,0,0,0,0,0
356,0,0,0,0,0,0,0,0,0,0,0
357,0,0,0,0,0,0,0,0,0,0,0
358,0,0,0,0,0,0,0,0,0,0.01510565,0.019922498
359,0.006640833,0.005035217,0,0.00251761,0.00923123,0.00503522,0,0,0,0.00167841,0.001660208
360,0,0,0,0,0,0,0,0,0,0,0
361,0.000830104,0.001678406,0.00251761,0.00335681,0.00755283,0,0.00671362,0.00419601,0,0,0
362,0,0.001678406,0,0.0008392,0.0008392,0,0.00251761,0.0008392,0,0,0
363,0,0,0,0,0,0,0,0,0,0.0008392,0
364,0,0,0,0.00839203,0.00251761,0,0,0,0,0,0
365,0,0,0.00419601,0.01930166,0.00755283,0,0.00839203,0.00167841,0,0,0
366,0,0,0,0,0,0,0.0008392,0,0,0,0
367,0,0,0,0,0,0,0,0,0,0.00755283,0.008301041
368,0,0,0,0,0,0,0,0.0008392,0,0.0008392,0
369,0.000830104,0.002517608,0,0.0008392,0,0,0,0,0,0,0
370,0,0,0.0008392,0.0008392,0,0,0,0,0,0,0
371,0.000830104,0.000839203,0,0,0,0.0008392,0,0,0,0,0
372,0,0.002517608,0,0,0,0,0,0,0,0.00167841,0
373,0,0.001678406,0,0,0,0,0,0,0,0,0
374,0.001660208,0,0.00167841,0,0,0,0,0,0,0,0
375,0,0,0,0,0,0,0,0,0,0,0
376,0,0,0,0,0,0,0,0.0008392,0.0008392,0.00167841,0.001660208
377,0,0,0,0,0,0,0,0,0,0.00923123,0.008301041
378,0,0,0,0,0.0008392,0,0,0,0,0,0
379,0,0,0,0,0,0.0008392,0,0,0,0,0
380,0,0.001678406,0,0,0,0,0,0,0,0,0
381,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
382,0.000830104,0.004196014,0,0,0.0008392,0,0,0,0,0,0
383,0.000830104,0.001678406,0.00167841,0.00167841,0.00251761,0.00251761,0.02349768,0.01090964,0.01090964,0,0
384,0,0,0,0,0,0,0,0,0,0.0008392,0
385,0,0,0,0,0,0,0,0,0,0,0
386,0,0,0,0,0,0,0,0,0,0,0.001660208
387,0,0,0.0008392,0,0,0.0008392,0,0,0,0,0
388,0,0,0,0,0,0,0,0,0,0,0
389,0,0,0,0,0.0008392,0.00419601,0.00251761,0,0,0.00167841,0
390,0,0,0,0,0,0,0,0,0,0.00167841,0
391,0,0,0,0,0.00167841,0,0,0,0,0,0
392,0,0,0,0.0008392,0.00335681,0.02265848,0.00503522,0.01510565,0.0008392,0.00419601,0.003320416
393,0,0,0,0.00167841,0.00335681,0.00335681,0,0,0,0,0
394,0,0,0,0.0008392,0.0008392,0.0008392,0,0.0008392,0,0,0
395,0,0,0,0,0,0.00503522,0,0,0,0,0
396,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
397,0,0.002517608,0,0,0,0,0,0,0,0,0
398,0,0,0,0,0,0,0,0,0,0,0
399,0,0,0,0,0,0,0,0,0,0,0
400,0.000830104,0.000839203,0,0,0,0,0,0.00251761,0,0.00251761,0
401,0,0,0,0,0,0,0,0,0,0,0
402,0.000830104,0.005035217,0,0,0,0,0,0,0,0,0
403,0,0,0,0,0,0,0,0,0,0,0
404,0,0.001678406,0.00251761,0.00335681,0,0,0,0,0,0,0
405,0,0,0,0,0,0,0,0,0,0,0
406,0.000830104,0.000839203,0.00251761,0,0,0,0,0,0,0.00167841,0
407,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
408,0,0,0,0.0008392,0,0,0,0,0,0.00167841,0.000830104
409,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
410,0,0,0.0008392,0,0,0,0,0,0,0.00251761,0
411,0,0,0.00335681,0.00335681,0,0,0,0,0,0.01258804,0.009131145
412,0,0,0,0,0,0,0,0,0,0,0
413,0.000830104,0.001678406,0.00167841,0.0008392,0,0.00167841,0.00251761,0.00251761,0,0.00503522,0.002490312
414,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
415,0.009131145,0.010909636,0.01510565,0.02265848,0.03272891,0.00335681,0.00335681,0,0,0.06377941,0.047315933
416,0.000830104,0.000839203,0,0,0,0,0,0,0,0.0008392,0
417,0.001660208,0,0,0,0,0,0,0.0008392,0,0,0
