Bird,Bird-Condition,Bird-Training,Bird-CategoryFlipped,Bird-DimensionsFlipped,Phase,Session,Trial,ChoiceOrder,SpatialFrequency,Orientation,TrialSource,Distribution,CorrectCategory,CorrectSide,Accuracy,ChoiceCategory,ChoiceSide,RT
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,28,RedBlue,20.23883678,54.41594019,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2768
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,29,RedBlue,33.39027964,40.51256093,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3112
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,30,BlueRed,15.30077064,71.84268276,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3368
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,31,BlueRed,24.06578525,71.95412392,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1471
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,32,BlueRed,9.187488744,44.75501842,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2032
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,33,BlueRed,21.92702773,37.48391166,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2960
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,34,RedBlue,28.53143756,62.83929163,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,3481
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,35,BlueRed,23.60492513,39.08570452,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1361
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,36,BlueRed,16.77579728,61.74060358,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1368
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,37,RedBlue,34.43025832,69.41295341,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2225
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,38,BlueRed,19.00557156,55.15700518,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3681
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,39,RedBlue,37.23353358,32.13544128,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1488
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,40,RedBlue,21.89215855,34.22001772,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2551
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,41,BlueRed,34.43025832,69.41295341,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1024
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,42,RedBlue,33.78419492,36.58143715,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2529
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,43,BlueRed,25.92093192,37.88891654,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2281
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,44,BlueRed,19.00557156,55.15700518,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,928
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,45,RedBlue,22.01030276,38.46937518,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1992
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,46,BlueRed,15.15554349,38.20869531,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,696
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,47,RedBlue,0.2751644,60.18522874,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1625
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,48,RedBlue,23.13412994,67.56207041,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2016
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,49,RedBlue,15.30077064,71.84268276,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2376
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,50,RedBlue,16.48695599,32.36639452,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1408
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,51,BlueRed,21.92702773,37.48391166,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1688
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,52,BlueRed,29.68825131,65.96654888,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2049
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,53,RedBlue,23.14692532,29.76844554,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1879
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,54,RedBlue,17.06627296,69.33349241,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1001
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,55,BlueRed,33.90466911,55.9407548,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1800
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,56,BlueRed,9.187488744,44.75501842,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1392
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,57,BlueRed,32.48179361,66.22629646,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,4000
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,58,RedBlue,24.68518764,64.28086608,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2360
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,59,BlueRed,17.11222576,35.26629926,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,984
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,60,RedBlue,21.82469413,37.12330229,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1472
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,61,BlueRed,15.0679398,36.53191013,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2569
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,62,RedBlue,10.3363303,31.4960503,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1704
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,63,RedBlue,28.53143756,62.83929163,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1960
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,64,BlueRed,7.294342569,61.29691272,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2360
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,65,RedBlue,29.78754422,60.38064497,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2129
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,66,BlueRed,15.0679398,36.53191013,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1832
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,67,RedBlue,7.294342569,61.29691272,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2169
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,68,BlueRed,15.00359684,31.25016266,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1432
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,69,BlueRed,21.93775139,68.74850252,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3576
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,70,RedBlue,15.15554349,38.20869531,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2608
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,71,BlueRed,34.43025832,69.41295341,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,872
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,72,RedBlue,22.95657937,35.20199358,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1800
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,73,RedBlue,33.39027964,40.51256093,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3040
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,74,BlueRed,14.42754527,35.73054255,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3040
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,75,BlueRed,17.06627296,69.33349241,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1592
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,76,BlueRed,20.11523001,62.82165453,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,856
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,77,BlueRed,34.82253798,28.51493959,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1952
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,78,RedBlue,31.26537506,59.12074326,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,4040
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,79,RedBlue,37.25985826,64.76625975,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2112
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,1,80,RedBlue,36.62384307,42.93998843,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1953
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,1,RedBlue,33.41214809,34.17660541,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1880
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,2,BlueRed,22.37341177,66.52934337,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2113
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,3,BlueRed,20.6999706,58.92481962,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1624
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,4,RedBlue,24.61089901,38.70796544,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2760
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,5,RedBlue,29.65816971,59.94756132,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2753
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,6,BlueRed,22.20141225,36.16667611,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2015
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,7,RedBlue,15.02839664,73.27658834,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2361
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,8,BlueRed,4.133156346,35.96999668,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1512
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,9,RedBlue,42.60643691,41.64659205,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1993
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,10,BlueRed,25.51273392,57.54199298,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3384
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,11,BlueRed,22.20141225,36.16667611,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2439
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,12,RedBlue,16.04147788,62.19399261,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,3192
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,13,BlueRed,22.67308344,68.32239645,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,905
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,14,RedBlue,27.22073638,36.37397771,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1592
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,15,BlueRed,3.636656776,36.50872782,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3272
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,16,RedBlue,24.3684454,64.42655309,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2112
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,17,BlueRed,22.37341177,66.52934337,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1568
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,18,RedBlue,27.39763004,43.06816163,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2344
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,19,BlueRed,8.983970602,60.46198476,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1561
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,20,BlueRed,26.82161725,29.33826913,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2128
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,21,RedBlue,27.83556835,68.34272437,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2072
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,22,RedBlue,26.61284895,71.36945018,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2432
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,23,RedBlue,18.86167366,35.90982216,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1736
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,24,BlueRed,24.25972605,31.72781324,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,3208
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,25,RedBlue,27.83556835,68.34272437,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,5073
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,26,RedBlue,4.133156346,35.96999668,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2616
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,27,RedBlue,25.51273392,57.54199298,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1048
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,28,BlueRed,25.26667604,55.52820197,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1352
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,29,BlueRed,17.01297997,37.6006454,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2687
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,30,BlueRed,29.65816971,59.94756132,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3776
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,31,BlueRed,24.25972605,31.72781324,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,6872
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,32,RedBlue,15.93731703,33.89117072,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,2288
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,33,BlueRed,32.62510177,67.21793173,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,896
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,34,BlueRed,32.7063686,31.2928944,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1096
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,35,BlueRed,22.37341177,66.52934337,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,3072
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,36,RedBlue,16.18527195,63.55325136,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1391
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,37,RedBlue,25.26667604,55.52820197,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2768
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,38,RedBlue,17.01297997,37.6006454,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1792
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,39,BlueRed,21.13191343,36.77812643,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2568
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,40,RedBlue,4.133156346,35.96999668,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1968
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,41,BlueRed,27.22073638,36.37397771,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2088
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,42,RedBlue,22.67308344,68.32239645,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1377
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,43,BlueRed,18.86167366,35.90982216,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,3673
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,44,RedBlue,8.303882323,33.78722469,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1408
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,45,BlueRed,22.67308344,68.32239645,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1472
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,46,RedBlue,8.780029135,40.11566837,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3728
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,47,RedBlue,20.34545892,61.36275003,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1664
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,48,BlueRed,16.18527195,63.55325136,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2073
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,49,RedBlue,17.20756837,38.59217733,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,3304
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,50,BlueRed,20.6999706,58.92481962,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,736
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,51,RedBlue,42.34673055,30.14994438,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1417
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,52,BlueRed,42.60643691,41.64659205,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1312
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,53,RedBlue,2.204930034,60.51883041,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,2016
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,54,BlueRed,39.60892887,62.59391757,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1681
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,55,BlueRed,3.636656776,36.50872782,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,2384
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,56,RedBlue,27.72508798,58.52697944,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1624
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,57,BlueRed,17.20756837,38.59217733,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1103
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,58,RedBlue,25.26667604,55.52820197,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1241
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,59,BlueRed,18.86167366,35.90982216,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,1584
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,60,BlueRed,27.72508798,58.52697944,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1065
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,61,RedBlue,23.8013454,36.30984249,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1064
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,62,RedBlue,16.18527195,63.55325136,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,3264
A1,R1,Lo,CategoryNotFlipped,DimensionsFlipped,Criterial_Sessions,2,63,RedBlue,24.61089901,38.70796544,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1353
