Subject ID,Age on day of testing,Age Group,Gender,Delay order,Delayed gratification (of 2),Tool functionality (of 6),Flexible planning training LP in,Flexible planning training MP in,Flexible planning total training (of 2),Flexible planning test feeder apparatus,Flexible planning test tube apparatus,Flexible planning test trials (of 2),Knock-tap (of 15),DCCS (order),DCCS (pre-switch),DCCS (post-switch),DCCS (of 12),Day-Night (of 16),Numbers forward digits achieved,Numbers backwards digits achieved,BPVS-3 verbal set number finished ,BPVS-3 verbal no. of sets completed,BPVS-3 ceiling item,BPVS-3 total errors,BPVS-3 verbal raw score ,BPVS-3 verbal standardised score
45,4.46,4,1,2,2,4,1,1,2,1,1,2,15,0,6,5,11,16,5,2,10,9,120,35,85,123
46,4.5,4,2,2,2,6,0,1,1,0,1,1,5,0,6,6,12,9,5,,8,7,96,25,71,110
47,4.51,4,1,2,2,3,0,1,1,1,0,1,0,0,6,2,8,0,3,1,5,4,60,17,43,87
48,4.56,4,1,1,2,4,0,1,1,1,1,2,13,1,6,6,12,16,4,1,7,7,84,36,48,90
49,4.62,4,1,2,2,5,1,1,2,1,1,2,15,0,6,5,11,14,4,2,3,2,36,9,27,74
50,4.74,4,1,2,2,4,0,1,1,1,1,2,13,1,6,6,12,14,4,2,8,7,96,27,69,109
51,4.79,4,1,2,2,5,1,1,2,1,1,2,15,0,6,4,10,15,5,2,10,9,120,41,79,112
52,4.93,4,2,1,2,6,1,1,2,0,1,1,14,1,6,6,12,12,5,2,7,6,84,26,58,93
53,4.94,4,1,1,1,6,1,1,2,1,1,2,15,0,5,5,10,13,5,4,7,6,84,25,59,94
54,4.94,4,1,2,2,6,0,1,1,1,0,1,15,0,6,5,11,16,5,,8,8,96,31,65,100
55,4.95,4,1,2,2,5,1,1,2,1,1,2,15,0,6,5,11,16,4,2,9,8,108,32,76,110
56,4.95,4,1,2,2,6,1,1,2,1,0,1,15,1,6,2,8,13,5,3,8,7,96,28,68,103
57,4.96,4,2,1,2,5,1,1,2,1,1,2,14,0,6,5,11,10,5,2,7,6,84,19,65,100
58,4.99,4,1,2,2,6,1,0,1,0,1,1,12,1,6,6,12,13,4,2,9,9,108,37,71,106
59,5.08,5,2,2,2,6,1,1,2,0,0,0,13,0,6,4,10,9,5,1,6,3,72,15,57,88
60,5.1,5,1,1,2,4,1,1,2,1,1,2,13,0,6,4,10,8,4,3,7,4,84,15,69,97
61,5.14,5,1,1,2,6,1,1,2,1,1,2,11,0,6,6,12,15,4,2,8,5,96,16,80,109
62,5.16,5,2,1,2,6,1,1,2,1,1,2,15,0,6,6,12,13,5,3,8,6,96,24,72,101
63,5.26,5,2,1,2,5,1,1,2,0,0,0,11,0,6,4,10,15,5,2,9,6,108,24,84,107
64,5.29,5,1,1,2,5,1,1,2,1,1,2,15,1,6,5,11,16,3,2,10,7,120,31,89,109
65,5.31,5,2,1,1,6,1,1,2,0,1,1,15,0,6,6,12,15,5,4,10,7,120,21,99,114
66,5.36,5,2,2,2,6,0,1,1,1,1,2,14,0,6,5,11,14,5,2,10,7,120,32,88,109
67,5.4,5,1,2,2,6,1,1,2,1,1,2,13,0,6,5,11,15,4,3,8,5,96,24,72,94
68,5.41,5,1,2,2,6,0,1,1,1,1,2,14,1,6,6,12,15,5,2,8,7,96,15,81,103
69,5.41,5,2,2,2,6,1,1,2,1,1,2,14,1,6,6,12,16,5,2,10,7,120,21,99,114
70,5.42,5,1,2,2,5,0,1,1,1,1,2,14,1,6,2,8,8,4,1,7,7,84,27,57,84
71,5.42,5,1,2,1,4,0,1,1,1,1,2,14,1,6,6,12,13,5,2,9,6,108,27,81,103
72,5.44,5,2,1,2,6,0,1,1,1,1,2,15,0,6,6,12,13,4,1,7,6,84,27,57,84
73,5.48,5,2,2,2,6,1,1,2,1,1,2,15,1,6,6,12,16,4,2,10,7,120,22,98,111
74,5.49,5,1,2,2,6,1,1,2,1,1,2,15,0,6,6,12,15,4,3,8,7,96,28,68,87
75,5.55,5,2,1,2,3,1,1,2,1,0,1,14,1,6,5,11,16,4,3,8,5,96,20,76,93
76,5.57,5,1,1,2,6,1,1,2,1,1,2,1,1,5,5,10,8,1,1,7,5,60,21,39,70
77,5.6,5,1,2,2,4,0,1,1,0,0,0,14,0,6,4,10,12,5,3,10,7,120,31,89,106
78,5.61,5,2,2,2,6,1,1,2,0,0,0,14,0,6,6,12,14,4,5,7,5,84,14,70,93
79,5.62,5,1,2,2,6,0,1,1,0,1,1,13,1,6,5,11,15,5,3,9,6,108,29,79,95
80,5.66,5,1,1,2,6,1,1,2,1,1,2,13,0,6,4,10,14,5,4,11,8,132,38,94,109
81,5.66,5,2,1,2,6,1,1,2,0,1,1,14,0,6,5,11,14,4,2,8,6,96,24,72,90
82,5.69,5,1,2,2,5,0,0,0,1,1,2,15,0,6,2,8,16,5,2,8,6,96,30,66,86
83,5.69,5,1,1,2,6,0,1,1,1,1,2,14,0,6,6,12,16,5,2,9,7,108,22,86,103
84,5.7,5,2,1,2,5,1,0,1,0,0,0,15,0,6,6,12,,5,2,7,6,84,22,62,83
85,5.82,5,2,2,2,6,0,1,1,1,1,2,12,1,6,5,11,15,4,3,9,6,108,22,86,95
86,5.88,5,2,1,2,6,1,1,2,1,0,1,15,1,6,5,11,15,4,2,10,7,120,30,90,102
87,5.89,5,2,2,2,6,1,1,2,1,1,2,15,0,6,5,11,16,5,3,8,5,96,19,77,91
