"","gene","Pos control","Is essential","2 lines <4sigma","3 lines <3 sigma","enriched FDR<0.02","enriched FDR<0.05","enriched p<0.0001","enriched p<0.0005","Is expressed CCLE","Is expressed primary","Is abs dep","mean TPM","median TPM","max TPM","min TPM","diff NB TPM","#NB <-0.3","#NB >=-0.3","NB lines <-0.3","#BG <-0.3","#BG >=-0.3","common_essential_score","lines_less_than_-0.6","#NB <4sigma","#NB >=4sigma","NB lines <4sigma","#BG <4sigma","#BG >=4sigma","#NB <3sigma","#NB >=3sigma","NB lines <3sigma","#BG <3sigma","#BG >=3sigma","#NB <2sigma","#NB >=2sigma","NB lines <2sigma","#BG <2sigma","#BG >=2sigma","threshold","KS.score","p.value","FDR","lines.below","context.below","context.above","background.below","background.above"
"11","ASPSCR1",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,5.43195583333333,5.398425,6.23343,4.78031,0.686655,"7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","85","246","-0.0576845647902452","0.0087719298245614","0","9","","0","331","0","9","","2","329","3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","3","328",-2.89522804387219,0.327291037260826,0.000163888019785754,0.0205371903178564,"IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",3,6,2,329
"12","ATAD5",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,2.70896083333333,2.721345,3.84097,1.86394,0.593715,"5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","28","303","0.19494346808135","0.00584795321637427","0","9","","1","330","0","9","","3","328","2","7","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","9","322",-2.05922167831355,0.483048002685465,0.000367942199625368,0.0348640719119798,"KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,24,307
"13","ATL2",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,5.969775,6.1333,6.51633,5.41752,0.708045,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","286","45","-0.214757563813792","0.494152046783626","0","9","","13","318","3","6","CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","35","296","4","5","SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","59","272",-4.31729767365618,0.272910372608258,0.0696560731388768,0.601987567133252,"CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",3,6,20,311
"14","BCAS3",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3.42648083333333,3.318135,4.58015,2.23266,0.593485,"4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","13","318","0.102018709350602","0","0","9","","0","331","0","9","","1","330","3","6","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","6","325",-2.27942119553012,0.41725411211816,0.000176817604603687,0.0252772961219828,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",4,5,9,322
"15","BCOR",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5.40572833333333,5.30232,6.51712,4.26529,1.338385,"2","7","SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","7","324","0.431922421755359","0","0","9","","1","330","1","8","SIMA_AUTONOMIC_GANGLIA","5","326","5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","18","313",-2.31993050237488,0.594159113796576,4.39904980524207e-05,0.0086415033122669,"KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,24,307
"16","C15orf41",FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2.55953916666667,2.686435,3.2555,1.22651,0.0764450000000005,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","82","249","0.0619570275918061","0.0409356725146199","2","7","CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","4","327","2","7","CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","9","322","6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","24","307",-2.59831539937154,0.59718026183283,3.20595024365222e-05,0.0101287255706306,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,23,308
"17","C17orf58",FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,3.08882,3.161625,4.09677,2.06695,-0.142155,"7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","173","158","-0.0905740259755955","0.0818713450292398","0","9","","1","330","3","6","MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","5","326","4","5","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","23","308",-2.62365521501558,0.390063779791876,0.00163934426229508,0.0985503853282607,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",4,5,18,313
"18","C19orf70",FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,5.43505333333333,5.524625,6.34713,4.60881,-0.326,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","138","193","-0.0535529470836621","0.0584795321637427","3","6","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328","3","6","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","6","325","4","5","KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","19","312",-2.37635950988369,0.489090298757972,0.000213393342127726,0.0287188549072985,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,22,309
"19","CCND1",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,8.19661083333333,8.27929,9.95271,5.32048,1.49826,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","288","43","-0.2022096225138","0.681286549707602","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","28","303","6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","48","283","8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","84","247",-3.3412831120434,0.716683450822424,1.56872364366015e-05,0.00760143625490214,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",8,1,57,274
"20","CCNL1",FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,6.36078666666667,6.397885,7.77175,4.54473,0.0709150000000003,"8","1","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","241","90","-0.126012085832185","0.292397660818713","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","6","325","5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","17","314","6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","38","293",-3.33596055440889,0.600201409869084,0.000158496873288954,0.0265570986558991,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",6,3,22,309
"21","CDAN1",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,3.62864333333333,3.479375,4.66221,2.81352,0.210345,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","304","27","-0.242234925505366","0.719298245614035","3","6","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","22","309","3","6","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","47","284","7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","85","246",-2.093115989338,0.580731789191004,0.000711559609289087,0.0985503853282607,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",8,1,102,229
"22","CDK6",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,5.59579916666667,5.75807,6.67596,3.65992,1.91258,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","199","132","0.0701318695713461","0.309941520467836","2","7","NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","14","317","3","6","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","38","293","5","4","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","64","267",-2.01834188056,0.545149378986237,0.000861528822055138,0.0804502551299739,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",7,2,77,254
