Drawing,Approximate Date,Collection,Inventory Number,Height (mm),Width (mm),Wikidata Link,Official URL
A portrait of a Man,1630,Royal Collection,,410,267,http://www.wikidata.org/entity/Q28035819,
Selfportrait of Gianlorenzo Bernini,1670,Royal Collection,,413,271,http://www.wikidata.org/entity/Q28035805,https://www.royalcollection.org.uk/collection/905539/a-self-portrait
"A study for the Fontana del Moro, Piazza Navona, Rome",1650,Royal Collection,,246,206,http://www.wikidata.org/entity/Q28024176,https://www.royalcollection.org.uk/collection/search#/10/collection/905623/a-studynbspfor-the-fontana-del-moro-piazza-navona-rome
"A study of an angel from the altar of the Cappella del SS Sacramento in St Peter's, Rome",1670,Royal Collection,,153,136,http://www.wikidata.org/entity/Q28024166,https://www.royalcollection.org.uk/collection/search#/9/collection/905562/a-studynbspof-an-angel-from-the-altar-of-the-cappella-del-ss-sacramento-in-st
A design for the tomb of an ecclesiastic,1640,Royal Collection,,,,http://www.wikidata.org/entity/Q28017908,https://www.royalcollection.org.uk/collection/search#/8/collection/905605/a-design-fornbspthe-tomb-of-an-ecclesiastic
A design for a trophy,1600,Royal Collection,,180,215,http://www.wikidata.org/entity/Q28017880,https://www.royalcollection.org.uk/collection/search#/7/collection/905569/a-design-for-a-trophy
Drawing of altar of the Cappella del SS. Sacramento,1670,Royal Collection,,510,745,http://www.wikidata.org/entity/Q28017859,https://www.royalcollection.org.uk/collection/search#/5/collection/911592/rome-st-peters-altar-of-the-cappella-del-ss-sacramento-a-design-for-the-whole
Drawing of Two standing angels holding a monstrance,1660s,Royal Collection,,141,170,http://www.wikidata.org/entity/Q28017845,https://www.royalcollection.org.uk/collection/search#/2/collection/905559/two-standing-angels-holding-a-monstrance
"Drawing of The Fountain of Neptune, Piazza Navona, Rome",1650,Royal Collection,,296,390,http://www.wikidata.org/entity/Q28017813,https://www.royalcollection.org.uk/collection/910758/the-fountain-of-neptune-piazza-navona-rome
Unknown Portrait (13675),,Stadel,,,,http://www.wikidata.org/entity/Q27998418,
Portrait of a Boy (5543),1620,Royal Collection,RCIN 905543,205,177,http://www.wikidata.org/entity/Q27998253,https://www.royalcollection.org.uk/collection/search#/14/collection/905543/a-portrait-of-a-boy
Caricature of Scipione Borghese,,Vatican Museums,,,,http://www.wikidata.org/entity/Q27990169,
Caricature of Cassiano del Pozzo,,Museum Boijmans Van Beuningen,,,,http://www.wikidata.org/entity/Q27990129,
Educazione di Amore,,Uffizi,,,,http://www.wikidata.org/entity/Q27990126,
David Blocking the Lion,1631,Department of Prints and Drawings of the Louvre,"INV 12093, Recto",,,http://www.wikidata.org/entity/Q27990123,http://arts-graphiques.louvre.fr/detail/oeuvres/83/102213-David-etouffant-un-lion
Male Nude (Academic Study) - II,,Uffizi,,,,http://www.wikidata.org/entity/Q27990122,
Male Nude (Academic Study) - I,1630,Uffizi,,57,43.5,http://www.wikidata.org/entity/Q27990120,
Child with Protective Angel,1660,Teylers Museum,,394,310,http://www.wikidata.org/entity/Q27960775,http://www.teylersmuseum.nl/en/collection/art/k-ix-042-kind-menselijke-ziel-met-beschermengel
Portrait of Cardinal Borghese,1632,The Morgan Library & Museum,"IV, 176",253,184,http://www.wikidata.org/entity/Q27960735,http://www.themorgan.org/drawings/item/140970
Caricature of a Cavalier,1600,The Morgan Library & Museum,1980.46,207,145,http://www.wikidata.org/entity/Q27960727,http://www.themorgan.org/drawings/item/140969
"Preliminary Design for the Tomb of Cardinal Domenico Pimentel, Santa Maria sopra Minerva, Rome",1600,The Morgan Library & Museum,1958.18,376,286,http://www.wikidata.org/entity/Q27960663,http://www.themorgan.org/drawings/item/140972
Portrait of Sisinio Poli,1600,The Morgan Library & Museum,"IV, 174",270,207,http://www.wikidata.org/entity/Q27960636,http://www.themorgan.org/drawings/item/140971
Portrait of  Ottaviano Castelli,1640,private collection,,245,190,http://www.wikidata.org/entity/Q27960239,http://www.sothebys.com/en/auctions/ecatalogue/2014/old-master-drawings-n09101/lot.27.html
St Jerome on his Knees before a Crucifix,1665,Department of Prints and Drawings of the Louvre,INV 9575,393,295,http://www.wikidata.org/entity/Q27960179,http://arts-graphiques.louvre.fr/detail/oeuvres/1/6665-Saint-Jerome-a-genoux-devant-un-crucifix
"The Louvre, East Façade (study for the First Project)",1664,Courtauld Gallery,,,,http://www.wikidata.org/entity/Q27960139,http://www.frick.org/exhibitions/courtauld/gian_lorenzo_bernini
Sketch for a Wall Tomb with Skeletons (2),1630,Metropolitan Museum of Art,1998.33b,292,224,http://www.wikidata.org/entity/Q27068126,
Sketch for a Wall Tomb with Skeletons (1),1630,Metropolitan Museum of Art,1998.33a,,,http://www.wikidata.org/entity/Q27068122,
Caricature of a Man Pointing (Drawing by Gianlorenzo Bernini),1610,Metropolitan Museum of Art,2008.6,129,104,http://www.wikidata.org/entity/Q27068117,
Anatomical Studies (?),1642,Metropolitan Museum of Art,1973.265,364,264,http://www.wikidata.org/entity/Q27067448,
Self Portrait of Gianlorenzo Bernini,,Ashmolean Museum,WA1947.322,,,http://www.wikidata.org/entity/Q26788623,https://collections.ashmolean.org/object/72352
Self Portrait of Gianlorenzo Bernini,,Ashmolean Museum,WA1947.252,29.9,20.8,http://www.wikidata.org/entity/Q26770219,https://collections.ashmolean.org/object/71546
Portrait of a Man,,Ashmolean Museum,WA1951.4,250,185,http://www.wikidata.org/entity/Q26722217,"http://www.ashmolean.org/ash/objects/makedetail.php?pmu=770&mu=772&gty=qsea&sec=&dtn=15&sfn=Artist%20Sort,Title,Accession%20Number(s)&cpa=1&key=bernini&rpos=3"
Drawing of Angel with Crown of Thorns (by Gianlorenzo Bernini),1660,"Museum of Fine Arts, Budapest",1912-749,,,http://www.wikidata.org/entity/Q26252079,http://www.europeana.eu/portal/en/record/2032004/11269.html
Drawing of a Nereid on a Dolphin (by Gianlorenzo Bernini),,British Museum,"19,460,713.69",,,http://www.wikidata.org/entity/Q26236368,
Drawing of a Boy,1630,British Museum,"19,800,126.69",217,171,http://www.wikidata.org/entity/Q26236127,http://www.britishmuseum.org/research/collection_online/collection_object_details.aspx?assetId=44511001&objectId=714941&partId=1
Allegory on the Holy Blood of Christ,1670,Teylers Museum,,386,247,http://www.wikidata.org/entity/Q24937810,http://www.teylersmuseum.nl/en/collection/art/d-010-allegorie-op-het-heilig-bloed-van-christus
Drawing of façade of St. Peter’s Basilica,1645,,,,,http://www.wikidata.org/entity/Q21567415,
Allegory on Holy Blood of Christ (Drawing),1670,Teylers Museum,D 010,,,http://www.wikidata.org/entity/Q20748651,http://teylers.adlibhosting.com/internetserver/Details/kunst/329
Design for a Medal,1662,British Museum,"1946,0713.689.a",,,http://www.wikidata.org/entity/Q20747206,http://www.britishmuseum.org/research/collection_online/collection_object_details.aspx?objectId=714945&partId=1
Study for a Triton,1642,Metropolitan Museum of Art,1973.265,364,254,http://www.wikidata.org/entity/Q20730962,
Two Angels with Globe in Clouds,,Albertina,35671,,,http://www.wikidata.org/entity/Q20643382,
Seated Male Nude,,Albertina,918,,,http://www.wikidata.org/entity/Q20639898,
Portrait of a Young Man,,National Gallery of Art,1971.66.1,,,http://www.wikidata.org/entity/Q20020115,
Self-portrait of Gianlorenzo Bernini,1635,Ashmolean Museum,WA1944.132,27.5,21.5,http://www.wikidata.org/entity/Q12076093,
Study of a Man,,private collection,,56,42.5,http://www.wikidata.org/entity/Q105810045,
