"","1","2","3","3b","4","5","5b","5c","6","7","8","9","10","11","12","12b","13","13b","14","14b","15","16"
"8",0.015560372564683,0.0362411056376573,0.00264820392767079,0.00345599972268496,0.00530713988786091,0.0130765729941724,0.0156630801140783,0.0663136669425865,0.119741223928377,0.112334022583063,0.378344233055845,0.00245621237000547,0.0127657100284805,0.0915994411051387,0.0317243890280288,0,0.0279881174277726,0,0.00135467980295566,0,0,0
"9",0.00188300545443403,0.00464852607709751,0.0285425105440893,0.0815030627050604,0.00483763871209758,0.0173912605161432,0.00249781199029319,0.0105938193955945,0.00623515855942159,0.0217358136670304,0.00245621237000547,0.394047918991226,0.00258841630102028,0.0124243275291768,0.0123899305998071,0.000833135907762774,0.00618475618475619,0.0205467372134038,0,0,0,0.0166710812213458
"10",0.0233901306740546,0.00148265694822608,0.00701458151670941,0.00219999883928414,0.000735419187598983,0.0135621181061307,0.118224386865562,0.00344863727314518,0.00405262996872128,0.00367342821519816,0.0127657100284805,0.00258841630102028,0.586147902054101,0.00329797755874631,0.00296337075044221,0.00472702168521399,0.00703515849891313,0.00846757538207362,0.000316427686316162,0.00812383632207457,0,0.00845530278615781
"11",0.000318650892045387,0.0225765739527203,0.00760924016001415,0.00332642186001169,0.0155167979396504,0.0041500556300754,0.00754725115541148,0.0092580724828686,0.0190935999586069,0.0187623038795312,0.0915994411051387,0.0124243275291768,0.00329797755874631,0.51290575989673,0.0199502334887144,0,0.0525250020662872,0.157715644871626,0,0,0,0.000146370788572623
"12",0.00044653916181694,0.00716490299823634,0.0117636762645616,0.184816770412647,0.0336344779737037,0.1123531831432,0.00189451075781485,0.181788997993374,0.0581479269309912,0.025281248577287,0.0317243890280288,0.0123899305998071,0.00296337075044221,0.0199502334887144,0.336535992490207,0.138747706595955,0.209197851211753,0.148228520450734,0,0,0.141116696721855,0.0597239066374869
"12b",0.00748333621467949,0,0.00416189498438269,0.0119238659350599,0,0.0163459044139226,0.00100998765570643,0.0189344445157704,0.00154842393648364,0.0300976927531647,0,0.000833135907762774,0.00472702168521399,0,0.138747706595955,0.707574069948796,0.24322979696114,0.193767274737451,0.000479744136460554,0.201838632922344,0.161405134192979,0.0243327337854703
"13",0.00021783366377961,0,0.00196107729677219,0.00481292205082531,0.00137350819169001,0.0285202653036597,0.00340377971956919,0.00255299678376604,0.00101121529692958,0.0109264025930692,0.0279881174277726,0.00618475618475619,0.00703515849891313,0.0525250020662872,0.209197851211753,0.24322979696114,0.802014852690559,0.222529672529694,0,0,0.172348624134339,0.0167789001122335
"13b",0.00128444771301914,0,0.153407715383482,0.016798637017531,0.00143467243034343,0.0342833059142295,0,0.0322534030401194,0.000368792205526899,0,0,0.0205467372134038,0.00846757538207362,0.157715644871626,0.148228520450734,0.193767274737451,0.222529672529694,0.887679516250925,0,0,0.15234360940143,0.195131783756121
"14",0.0704026475455064,0.10750566893424,0,0,0,0.00109357215289419,0.0389755639097738,0,0,0.014571050642479,0.00135467980295566,0,0.000316427686316162,0,0,0.000479744136460554,0,0,0.571428571428535,0.0939958592132503,0,0
"14b",0.0422800906496556,0,0,0,0,0,0.0013076168682576,0.00290797017064061,0.00215002388915432,0,0,0,0.00812383632207457,0,0,0.201838632922344,0,0,0.0939958592132503,0.551354757403906,0,0
"15",0,0,0,0,0.00615507628494641,0.00817169446104071,0,0.00015430235210455,0,0,0,0,0,0,0.141116696721855,0.161405134192979,0.172348624134339,0.15234360940143,0,0,0.374109167476515,0.0167789001122334
"16",0.00130698880698881,0,0.354952583400016,0.090383170692311,0.000140291806958474,0.10859684140165,0.000391567496830655,0.110601426264496,0,0,0,0.0166710812213458,0.00845530278615781,0.000146370788572623,0.0597239066374869,0.0243327337854703,0.0167789001122335,0.195131783756121,0,0,0.0167789001122334,0.472763450541227
