bm,experiment,unix_time, cycles_done, cur_path, paths_total, pending_total, pending_favs, map_size, unique_crashes, unique_hangs, max_depth, execs_per_sec, total_inputs, mutated_bytes, valid_inputs, invalid_inputs, all_cov, z3, inputsSavedBy_StrHint, inputsCreatedBy_StrHint, inputsSavedBy_MultipleStrHint, inputsCreatedBy_MultipleStrHint, inputsSavedBy_CharHint, inputsCreatedBy_CharHint, inputsSavedBy_Z3, inputsCreatedBy_Z3, inputsSavedBy_Random, inputsCreatedBy_Random, inputsSavedWith_Hints, inputsSavedWith_Z3Origin, inputsSavedWithoutHintsOrZ3,countOfSavedInputsWithExtendedDictionaryHints,countOfCreatedInputsWithExtendedDictionaryHints,extendedDictionarySize
ant,ant-knarr-z3-8,1629898598, 314, 314, 660, 0, 0, 3027, 3, 0, 0, 131.83, 33133218, 124, 5921556, 27211662, 3027, 0, 36, 2035, 34, 189308, 3, 118, 3, 362, 618, 33130703, 449, 62, 149, 377, 22736513, 340
ant,ant-knarr-z3-9,1629898596, 400, 258, 579, 0, 0, 3027, 1, 0, 0, 294.87, 39404708, 124, 5467141, 33937567, 3027, 0, 39, 1977, 27, 373260, 9, 133, 2, 377, 529, 39402221, 487, 4, 88, 302, 25740398, 343
bcelgen,bcelgen-knarr-z3-1,1629829159, 4073, 1310, 1701, 0, 0, 1924, 6, 0, 0, 5956.67, 549933088, 126, 111369081, 438564007, 1924, 0, 30, 3960, 8, 931772, 7, 48, 4, 155, 1660, 549928925, 1373, 63, 265, 1305, 461061329, 635
bcelgen,bcelgen-knarr-z3-10,1629898603, 3364, 1221, 1660, 0, 0, 1901, 6, 0, 0, 5480.00, 494796003, 126, 84882135, 409913868, 1901, 0, 28, 3723, 7, 194820, 3, 78, 8, 128, 1621, 494792074, 1253, 64, 343, 1261, 436502176, 576
bcelgen,bcelgen-knarr-z3-11,1629898602, 3703, 1136, 1679, 0, 0, 1889, 6, 0, 0, 6213.33, 540852350, 126, 99392995, 441459355, 1889, 0, 23, 2702, 11, 3013, 5, 52, 6, 165, 1645, 540849431, 1401, 48, 230, 1397, 508761011, 614
bcelgen,bcelgen-knarr-z3-12,1629898602, 2852, 1206, 1662, 0, 0, 1872, 6, 0, 0, 4856.67, 469266891, 127, 83432444, 385834447, 1872, 0, 19, 4428, 10, 11741, 3, 46, 8, 136, 1632, 469262281, 1383, 72, 207, 1450, 460991819, 688
bcelgen,bcelgen-knarr-z3-13,1629898606, 2681, 512, 1682, 0, 0, 1899, 7, 0, 0, 618.76, 407337655, 126, 59452310, 347885345, 1899, 0, 28, 2831, 9, 440517, 6, 78, 13, 155, 1635, 407334591, 1401, 63, 218, 1450, 391225905, 780
bcelgen,bcelgen-knarr-z3-14,1629898602, 3239, 1399, 1690, 0, 0, 1876, 6, 0, 0, 4066.67, 485972587, 126, 99048459, 386924128, 1876, 0, 23, 3257, 13, 11111, 3, 42, 12, 160, 1652, 485969128, 1395, 84, 211, 1479, 485664997, 564
bcelgen,bcelgen-knarr-z3-15,1629898595, 2274, 134, 1683, 0, 0, 1891, 7, 0, 0, 200.51, 337311227, 126, 65973916, 271337311, 1891, 0, 29, 3407, 12, 317646, 7, 72, 10, 178, 1637, 337307570, 1346, 93, 244, 1428, 326460823, 755
bcelgen,bcelgen-knarr-z3-16,1629898591, 3211, 672, 1664, 0, 0, 1876, 7, 0, 0, 6256.67, 499452174, 126, 64402009, 435050165, 1876, 0, 31, 4027, 4, 1411484, 3, 50, 6, 138, 1624, 499447959, 1324, 89, 251, 1406, 488206743, 675
bcelgen,bcelgen-knarr-z3-17,1629898589, 3630, 964, 1605, 0, 0, 1865, 6, 0, 0, 5430.00, 548835298, 126, 82070600, 466764698, 1865, 0, 18, 2739, 16, 8313, 3, 62, 13, 169, 1571, 548832328, 1252, 75, 278, 1324, 547807146, 641
bcelgen,bcelgen-knarr-z3-18,1629898592, 3279, 391, 1647, 0, 0, 1874, 6, 0, 0, 8446.67, 502335061, 126, 72976247, 429358814, 1874, 0, 24, 3210, 12, 244408, 6, 64, 5, 157, 1612, 502331630, 1372, 55, 220, 1417, 492165254, 641
bcelgen,bcelgen-knarr-z3-19,1629898591, 2553, 856, 1707, 0, 0, 1931, 7, 0, 0, 5450.00, 399347875, 126, 52282847, 347065028, 1931, 0, 39, 3755, 5, 701035, 2, 60, 6, 162, 1660, 399343898, 1339, 87, 281, 1393, 371731037, 801
bcelgen,bcelgen-knarr-z3-2,1629829159, 3416, 46, 1621, 0, 0, 1873, 6, 0, 0, 6890.00, 521742427, 126, 71948442, 449793985, 1873, 0, 23, 3422, 10, 816508, 6, 50, 8, 166, 1584, 521738789, 1262, 76, 283, 1322, 501817132, 773
bcelgen,bcelgen-knarr-z3-20,1629898592, 4651, 928, 1512, 0, 0, 1879, 6, 0, 0, 8723.33, 678293888, 126, 40206958, 638086930, 1879, 0, 23, 3258, 16, 134742, 2, 100, 7, 202, 1480, 678290328, 1226, 75, 211, 1301, 677731222, 407
bcelgen,bcelgen-knarr-z3-3,1629829162, 2593, 1319, 1618, 0, 0, 1874, 7, 0, 0, 162.48, 397618562, 126, 39004528, 358614034, 1874, 0, 18, 3440, 6, 278366, 7, 48, 6, 159, 1587, 397614915, 1312, 49, 257, 1337, 386695613, 571
bcelgen,bcelgen-knarr-z3-4,1629829161, 3238, 803, 1598, 0, 0, 1865, 6, 0, 0, 5036.67, 486727548, 126, 124790038, 361937510, 1865, 0, 40, 3828, 9, 621337, 1, 60, 5, 128, 1552, 486723532, 1316, 12, 270, 1317, 484069487, 504
bcelgen,bcelgen-knarr-z3-5,1629829159, 3612, 935, 1636, 0, 0, 1874, 7, 0, 0, 5520.00, 528324850, 126, 91194610, 437130240, 1874, 0, 31, 3309, 6, 120043, 5, 74, 7, 154, 1593, 528321313, 1393, 74, 169, 1462, 519192903, 608
bcelgen,bcelgen-knarr-z3-6,1629898589, 3545, 845, 1712, 0, 0, 1885, 7, 0, 0, 4676.67, 520317630, 126, 98988907, 421328723, 1885, 0, 23, 3502, 10, 13636, 2, 50, 9, 148, 1678, 520313930, 1400, 84, 228, 1435, 483318436, 534
bcelgen,bcelgen-knarr-z3-7,1629898593, 3817, 960, 1617, 0, 0, 1886, 6, 0, 0, 6266.67, 566155035, 126, 77715657, 488439378, 1886, 0, 25, 2645, 5, 105111, 4, 52, 9, 140, 1579, 566152198, 1369, 66, 182, 1366, 521806772, 485
bcelgen,bcelgen-knarr-z3-8,1629898597, 1839, 1050, 1554, 0, 0, 1876, 7, 0, 0, 183.43, 266768120, 126, 43557365, 223210755, 1876, 0, 20, 3273, 19, 9989, 6, 56, 6, 179, 1522, 266764612, 1302, 68, 184, 1369, 265872237, 459
bcelgen,bcelgen-knarr-z3-9,1629898599, 3879, 873, 1559, 0, 0, 1863, 6, 0, 0, 5510.00, 555517608, 127, 88052638, 467464970, 1863, 0, 22, 3052, 4, 183031, 10, 76, 6, 151, 1521, 555514329, 1449, 46, 64, 1486, 552725268, 512
closure,closure-knarr-z3-1,1629829160, 36, 1657, 7481, 0, 0, 13193, 16, 0, 0, 0.20, 16731701, 113, 4759380, 11972321, 13193, 0, 1062, 358227, 297, 1063795, 38, 736, 13, 227, 6368, 16372511, 6002, 22, 1457, 5152, 13038736, 3330
closure,closure-knarr-z3-10,1629898602, 41, 1653, 7921, 0, 0, 13520, 16, 0, 0, 320.00, 19959054, 115, 6428475, 13530579, 13520, 0, 1458, 361624, 469, 1227362, 28, 573, 14, 289, 6421, 19596568, 4967, 2666, 288, 5775, 14311666, 3349
closure,closure-knarr-z3-11,1629898603, 14, 6183, 6944, 0, 0, 13291, 17, 0, 0, 0.35, 6378652, 113, 2619032, 3759620, 13291, 0, 1057, 226268, 319, 381207, 25, 499, 13, 272, 5849, 6151613, 3942, 2720, 282, 5279, 4424555, 2826
closure,closure-knarr-z3-12,1629898604, 24, 5416, 7147, 0, 0, 13516, 21, 0, 0, 6.16, 10575490, 113, 2873144, 7702346, 13516, 0, 932, 234719, 266, 629703, 38, 606, 13, 257, 6164, 10339908, 5746, 20, 1381, 4794, 8107278, 2057
closure,closure-knarr-z3-13,1629898593, 27, 2623, 7115, 0, 0, 13316, 13, 0, 0, 2.03, 12629879, 116, 4322387, 8307492, 13316, 0, 1186, 260672, 471, 670590, 47, 442, 14, 290, 5868, 12368475, 4671, 2279, 165, 4776, 8683281, 2553
closure,closure-knarr-z3-14,1629898591, 22, 1062, 7157, 0, 0, 13196, 18, 0, 0, 8.77, 9759506, 114, 3140460, 6619046, 13196, 0, 1190, 283376, 317, 595857, 11, 593, 11, 287, 5945, 9475250, 6064, 19, 1074, 5025, 7514774, 2502
closure,closure-knarr-z3-15,1629898592, 26, 4445, 7351, 0, 0, 13282, 16, 0, 0, 5.98, 12710437, 113, 3584335, 9126102, 13282, 0, 950, 287514, 324, 822870, 32, 686, 11, 337, 6358, 12421900, 5867, 15, 1469, 5190, 10034276, 2483
closure,closure-knarr-z3-16,1629898590, 49, 5951, 7914, 0, 0, 13809, 15, 0, 0, 393.33, 23908854, 115, 6047873, 17860981, 13809, 0, 1038, 375853, 353, 1360804, 29, 797, 21, 280, 6826, 23531924, 6479, 32, 1403, 5236, 18627756, 2792
closure,closure-knarr-z3-17,1629898596, 30, 603, 8009, 0, 0, 13715, 20, 0, 0, 4.36, 14093801, 114, 4699873, 9393928, 13715, 0, 1397, 299097, 425, 874522, 30, 634, 14, 224, 6568, 13793846, 4543, 3320, 146, 6008, 10785773, 2948
closure,closure-knarr-z3-18,1629898591, 34, 5348, 7684, 0, 0, 13361, 17, 0, 0, 5.38, 15939092, 115, 5018968, 10920124, 13361, 0, 1303, 271258, 378, 887459, 44, 530, 28, 271, 6309, 15667033, 4511, 3093, 80, 5695, 11597384, 3165
closure,closure-knarr-z3-19,1630172430, 25, 7674, 7939, 0, 0, 13420, 18, 0, 0, 17.81, 12287210, 115, 4922299, 7364911, 13420, 0, 1364, 314689, 460, 691890, 27, 591, 11, 165, 6537, 11971765, 4759, 2942, 238, 6067, 8513016, 2790
closure,closure-knarr-z3-2,1629829610, 11, 3030, 6399, 0, 0, 13504, 18, 0, 0, 0.00, 4944460, 111, 1463052, 3481408, 13504, 0, 974, 201052, 255, 293323, 36, 619, 18, 211, 5371, 4742578, 5252, 34, 1113, 4214, 3655998, 2183
closure,closure-knarr-z3-20,1630172430, 28, 6452, 7707, 0, 0, 13508, 20, 0, 0, 4.92, 13815368, 113, 5724075, 8091293, 13508, 0, 1387, 473631, 374, 1019822, 20, 515, 11, 136, 6289, 13341086, 5997, 1218, 492, 6294, 11108719, 4590
closure,closure-knarr-z3-3,1629829161, 20, 7302, 7338, 0, 0, 13114, 17, 0, 0, 17.83, 10298103, 114, 4486596, 5811507, 13114, 0, 1492, 294659, 394, 714859, 29, 635, 11, 254, 5806, 10002555, 6500, 648, 190, 5686, 7219484, 2880
closure,closure-knarr-z3-4,1629898583, 36, 2074, 7501, 0, 0, 13444, 16, 0, 0, 22.60, 15842218, 113, 4445955, 11396263, 13444, 0, 1093, 339114, 310, 967916, 26, 752, 20, 288, 6362, 15502064, 6168, 43, 1290, 5137, 12050504, 3498
closure,closure-knarr-z3-5,1629898586, 22, 1692, 7169, 0, 0, 13271, 20, 0, 0, 7.26, 10088300, 114, 3353880, 6734420, 13271, 0, 1328, 253412, 416, 607494, 37, 485, 14, 227, 5790, 9834176, 4189, 2761, 219, 5189, 7107836, 2600
closure,closure-knarr-z3-6,1629898600, 33, 1707, 6362, 0, 0, 13247, 14, 0, 0, 5.08, 13437448, 117, 6958667, 6478781, 13247, 0, 1287, 264513, 454, 778217, 28, 582, 11, 238, 5036, 13172115, 6121, 44, 197, 4255, 7339149, 2076
closure,closure-knarr-z3-7,1629898598, 20, 5054, 5512, 0, 0, 12766, 10, 0, 0, 22.02, 9253147, 114, 4599223, 4653924, 12766, 0, 1098, 278131, 408, 685732, 25, 511, 9, 202, 4380, 8974303, 5111, 72, 329, 4403, 6870520, 2021
closure,closure-knarr-z3-8,1629898605, 20, 2536, 7427, 0, 0, 13258, 16, 0, 0, 4.68, 9085781, 115, 3047837, 6037944, 13258, 0, 1343, 229640, 336, 490728, 34, 563, 9, 272, 6041, 8855306, 4341, 2944, 142, 5054, 6348815, 2741
closure,closure-knarr-z3-9,1629898605, 20, 1597, 6780, 0, 0, 13271, 15, 0, 0, 0.33, 8024146, 113, 1966591, 6057555, 13271, 0, 976, 231813, 276, 453663, 17, 700, 13, 245, 5774, 7791388, 5522, 33, 1225, 4541, 6368993, 2161
maven,maven-knarr-z3-1,1629829160, 1669, 366, 1306, 0, 0, 2363, 0, 0, 0, 3076.67, 323801614, 124, 59435118, 264366496, 2363, 0, 21, 1769, 28, 443279, 29, 748, 5, 831, 1251, 323798266, 1144, 5, 157, 772, 205611935, 746
maven,maven-knarr-z3-10,1629898601, 1810, 1026, 1352, 0, 0, 2362, 0, 0, 0, 3063.33, 346850652, 124, 59442186, 287408466, 2362, 0, 20, 1754, 28, 519866, 27, 744, 7, 648, 1298, 346847506, 1159, 7, 186, 861, 243399898, 815
maven,maven-knarr-z3-11,1629898601, 1785, 429, 1307, 0, 0, 2388, 0, 0, 0, 3606.67, 358863572, 118, 62046153, 296817419, 2388, 0, 154, 17554, 35, 20720431, 19, 743, 7, 812, 1127, 358844463, 1191, 8, 108, 852, 256993741, 696
maven,maven-knarr-z3-12,1629898602, 1673, 640, 1385, 0, 0, 2363, 0, 0, 0, 3476.67, 332372620, 123, 54501330, 277871290, 2363, 0, 33, 1937, 25, 525464, 26, 742, 6, 827, 1320, 332369114, 1199, 7, 179, 939, 233672921, 794
maven,maven-knarr-z3-13,1629898600, 1837, 646, 1272, 0, 0, 2383, 0, 0, 0, 3486.67, 356741077, 124, 61449191, 295291886, 2383, 0, 25, 1956, 31, 408512, 21, 736, 4, 651, 1222, 356737734, 1066, 5, 201, 760, 242132231, 719
maven,maven-knarr-z3-14,1629898602, 1242, 625, 1076, 0, 0, 2330, 0, 0, 0, 2213.33, 247984425, 120, 106777423, 141207002, 2330, 0, 233, 10617, 20, 13281195, 44, 749, 9, 874, 790, 247972185, 932, 47, 97, 537, 94341115, 629
maven,maven-knarr-z3-15,1629898602, 1764, 847, 1333, 0, 0, 2387, 0, 0, 0, 3773.33, 340374097, 120, 55394245, 284979852, 2387, 0, 70, 7629, 22, 9783441, 23, 752, 7, 971, 1233, 340364745, 1174, 7, 152, 889, 229503979, 810
maven,maven-knarr-z3-16,1629898587, 1766, 640, 1351, 0, 0, 2359, 0, 0, 0, 4500.00, 346245225, 119, 57083082, 289162143, 2359, 0, 104, 11837, 34, 12716484, 18, 738, 6, 852, 1223, 346231798, 1184, 9, 158, 826, 236658494, 850
maven,maven-knarr-z3-17,1629898590, 1901, 669, 1260, 0, 0, 2358, 0, 0, 0, 4833.33, 377106205, 121, 52044352, 325061853, 2358, 0, 84, 5715, 29, 7948001, 18, 682, 5, 1023, 1153, 377098785, 1139, 6, 115, 789, 272277125, 630
maven,maven-knarr-z3-18,1629898588, 1809, 727, 1442, 0, 0, 2395, 0, 0, 0, 3720.00, 353574828, 124, 60306999, 293267829, 2395, 0, 18, 1987, 21, 251018, 16, 610, 7, 758, 1401, 353571473, 1219, 8, 215, 891, 242727974, 627
maven,maven-knarr-z3-19,1629898591, 1725, 558, 1397, 0, 0, 2382, 0, 0, 0, 4296.67, 343315237, 123, 63436211, 279879026, 2382, 0, 54, 4096, 32, 3200070, 20, 753, 5, 842, 1318, 343309546, 1245, 5, 147, 929, 235580014, 816
maven,maven-knarr-z3-2,1629829162, 1823, 843, 1442, 0, 0, 2405, 0, 0, 0, 4510.00, 364007245, 118, 53425258, 310581987, 2405, 0, 146, 13011, 31, 16828114, 19, 746, 9, 854, 1268, 363992634, 1312, 11, 119, 993, 264710359, 807
maven,maven-knarr-z3-20,1629898590, 1774, 560, 1374, 0, 0, 2380, 0, 0, 0, 4066.67, 342019082, 119, 68121010, 273898072, 2380, 0, 127, 14564, 31, 15411770, 24, 758, 7, 854, 1216, 342002906, 1189, 8, 177, 796, 214390523, 761
maven,maven-knarr-z3-3,1629829161, 1718, 409, 1409, 0, 0, 2382, 0, 0, 0, 4736.67, 335154481, 122, 53857608, 281296873, 2382, 0, 48, 2749, 28, 2298783, 22, 751, 11, 879, 1328, 335150102, 1180, 11, 218, 822, 217612611, 849
maven,maven-knarr-z3-4,1629829160, 1638, 528, 1374, 0, 0, 2385, 0, 0, 0, 3356.67, 330907417, 119, 49360366, 281547051, 2385, 0, 136, 12031, 37, 12305889, 28, 764, 9, 804, 1201, 330893818, 1182, 11, 181, 841, 236799048, 805
maven,maven-knarr-z3-5,1629829160, 1274, 933, 1157, 0, 0, 2365, 0, 0, 0, 1850.00, 237951211, 122, 106645295, 131305916, 2365, 0, 154, 8966, 27, 10192416, 37, 732, 8, 871, 958, 237940642, 1036, 12, 109, 671, 75890794, 598
maven,maven-knarr-z3-6,1629898586, 1198, 373, 1099, 0, 0, 2361, 0, 0, 0, 2413.33, 232537975, 122, 102745419, 129792556, 2361, 0, 168, 8173, 36, 8857221, 18, 710, 10, 790, 903, 232528302, 948, 58, 93, 644, 101482910, 693
maven,maven-knarr-z3-7,1629898592, 1771, 425, 1288, 0, 0, 2404, 0, 0, 0, 4343.33, 350950841, 123, 59225739, 291725102, 2404, 0, 43, 2529, 31, 1991994, 20, 770, 7, 671, 1218, 350946871, 1104, 8, 176, 806, 240155953, 768
maven,maven-knarr-z3-8,1629898596, 1797, 721, 1418, 0, 0, 2368, 0, 0, 0, 3350.00, 342846062, 123, 59880829, 282965233, 2368, 0, 23, 1659, 32, 968729, 30, 726, 4, 801, 1361, 342842876, 1245, 4, 169, 913, 231145626, 795
maven,maven-knarr-z3-9,1629898599, 1560, 887, 1355, 0, 0, 2384, 0, 0, 0, 4336.67, 308725007, 120, 86697120, 222027887, 2384, 0, 137, 16143, 44, 16369558, 14, 728, 8, 893, 1196, 308707243, 1217, 9, 129, 901, 196943583, 682
rhino,rhino-knarr-z3-1,1629829160, 607, 386, 2032, 0, 0, 4124, 7, 0, 0, 816.67, 77870370, 125, 32199471, 45670899, 4124, 0, 86, 7761, 66, 835512, 66, 602, 7, 1131, 1873, 77860876, 1793, 36, 203, 1183, 47364489, 665
rhino,rhino-knarr-z3-10,1629898602, 796, 1508, 1814, 0, 0, 4112, 6, 0, 0, 826.67, 98756153, 120, 24463324, 74292829, 4112, 0, 57, 7971, 57, 992472, 57, 604, 17, 1039, 1683, 98746539, 1167, 24, 623, 896, 71500541, 585
rhino,rhino-knarr-z3-11,1629898601, 594, 382, 1876, 0, 0, 3982, 5, 0, 0, 687.71, 80067760, 122, 32220536, 47847224, 3982, 0, 66, 7360, 53, 2500582, 70, 560, 11, 997, 1729, 80058843, 829, 820, 227, 1107, 49361675, 533
rhino,rhino-knarr-z3-12,1629898601, 1071, 885, 1496, 0, 0, 4047, 6, 0, 0, 1103.33, 111028002, 120, 20587880, 90440122, 4047, 0, 45, 8833, 65, 3535964, 62, 676, 11, 1047, 1378, 111017446, 925, 13, 558, 777, 87928590, 531
rhino,rhino-knarr-z3-13,1629898601, 706, 538, 1955, 0, 0, 3961, 6, 0, 0, 876.67, 90251199, 126, 30842863, 59408336, 3961, 0, 74, 5887, 47, 458301, 72, 642, 8, 1105, 1801, 90243565, 493, 1224, 238, 1162, 61392697, 509
rhino,rhino-knarr-z3-14,1629898602, 864, 1032, 1638, 0, 0, 4129, 7, 0, 0, 953.33, 105218137, 121, 26400442, 78817695, 4129, 0, 47, 6581, 47, 1454346, 36, 586, 13, 900, 1542, 105210070, 952, 20, 666, 797, 76538816, 510
rhino,rhino-knarr-z3-15,1629898590, 855, 596, 2049, 0, 0, 4156, 7, 0, 0, 1199.34, 101682979, 120, 26734314, 74948665, 4156, 0, 55, 6981, 50, 1094329, 65, 650, 8, 1006, 1921, 101674342, 1508, 9, 532, 1184, 70486271, 560
rhino,rhino-knarr-z3-16,1629898589, 491, 1111, 2445, 0, 0, 4251, 5, 0, 0, 860.47, 71298425, 124, 28885394, 42413031, 4251, 0, 106, 8810, 74, 898373, 79, 754, 8, 1140, 2252, 71287721, 1198, 1062, 185, 1727, 44364461, 636
rhino,rhino-knarr-z3-17,1629898590, 436, 1974, 2214, 0, 0, 4148, 6, 0, 0, 743.33, 67621755, 125, 31253098, 36368657, 4148, 0, 110, 10286, 74, 926375, 88, 722, 17, 1152, 1999, 67609595, 1100, 905, 209, 1437, 41010661, 744
rhino,rhino-knarr-z3-18,1629898591, 876, 1193, 1685, 0, 0, 4167, 7, 0, 0, 896.67, 103202462, 121, 24527079, 78675383, 4167, 0, 42, 6893, 48, 1477245, 55, 520, 12, 895, 1576, 103194154, 1049, 34, 602, 858, 74840355, 514
rhino,rhino-knarr-z3-19,1629898590, 879, 1746, 1818, 0, 0, 3969, 7, 0, 0, 313.33, 103448984, 120, 26005780, 77443204, 3969, 0, 41, 7298, 64, 1240113, 66, 638, 9, 1061, 1702, 103439987, 1073, 13, 732, 919, 73517001, 560
rhino,rhino-knarr-z3-2,1629829161, 819, 638, 1918, 0, 0, 4142, 7, 0, 0, 810.00, 96719560, 119, 23985986, 72733574, 4142, 0, 59, 8218, 57, 1832482, 67, 620, 11, 866, 1781, 96709856, 1377, 19, 522, 1098, 68784901, 650
rhino,rhino-knarr-z3-20,1629898591, 615, 1452, 1944, 0, 0, 3920, 5, 0, 0, 750.00, 79624265, 126, 32393016, 47231249, 3920, 0, 72, 6269, 65, 624902, 55, 508, 12, 1156, 1805, 79616332, 1132, 570, 242, 1240, 55354116, 350
rhino,rhino-knarr-z3-3,1629829161, 817, 138, 1999, 0, 0, 4187, 8, 0, 0, 1006.67, 98315386, 120, 26332558, 71982828, 4187, 0, 62, 7207, 54, 1073632, 73, 640, 7, 1150, 1857, 98306389, 1483, 11, 505, 1136, 67862402, 555
rhino,rhino-knarr-z3-4,1629829160, 799, 1409, 1867, 0, 0, 4116, 6, 0, 0, 424.56, 99582521, 121, 23365155, 76217366, 4116, 0, 34, 5214, 43, 1114742, 47, 406, 14, 1151, 1772, 99575750, 1298, 17, 552, 1073, 74684751, 415
