time_UTC;precip;t1m;tsurf;NEE;GPP;Rs;Rhet+myc;Rhet;Rs_sd;Rhet+myc_sd;Rhet_sd;TRs;Trhet+myc;Trhet;SWCRs;SWCRhet+myc;SWC_Rhet
40546.69792;0;-5.58;0.13;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.71875;0;-5.01;0.1;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.73958;0;-4.65;0.15;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.76042;0;-5.37;0.11;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.78125;0;-5.68;0;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.80208;0;-6.1;-0.08;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.82292;0;-5.97;-0.11;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.84375;0;-5.51;-0.07;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.86458;0;-5.14;-0.01;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.88542;0;-5.03;0.04;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.90625;0;-4.83;0.1;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.92708;0;-4.74;0.13;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.94792;0;-4.7;0.14;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.96875;0;-4.73;0.18;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40546.98958;0;-4.66;0.2;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.01042;0;-4.56;0.21;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.03125;0;-4.27;0.23;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.05208;0;-4.21;0.23;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.07292;0;-4.26;0.24;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.09375;0;-4.36;0.27;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.11458;0;-4.41;0.34;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.13542;0;-4.49;0.37;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.15625;0;-4.64;0.32;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.17708;0;-4.59;0.34;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.19792;0;-4.5;0.35;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.21875;0;-4.44;0.33;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.23958;0;-4.34;0.32;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.26042;0;-4.24;0.33;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.28125;0;-4.18;0.35;0.4236;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.30208;0;-4.03;0.4;0.4427;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.32292;0;-3.85;0.47;0.4479;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.34375;0;-3.75;0.51;0.4367;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.36458;0;-3.72;0.55;0.38;0.0339;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.38542;0;-4.09;0.64;0.44;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.40625;0;-3.33;0.74;-0.15;0.5789;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.42708;0;-3.16;0.87;0.3221;0.1134;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.44792;0;-3.04;0.94;0.2309;0.2094;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.46875;0;-2.84;0.98;0.2423;0.2059;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.48958;0;-2.81;1.01;0.2423;0.2071;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.51042;0;-3.02;1.04;0.2667;0.1744;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.53125;0;-3.04;1.05;0.283;0.1573;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.55208;0;-3.03;1.06;0.3013;0.1394;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.57292;0;-3.07;1.06;0.36;0.0791;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.59375;0;-3.3;1.07;0.46;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.61458;0;-3.43;0.99;0.4479;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.63542;0;-3.47;0.85;0.4654;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.65625;0;-3.5;0.67;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.67708;0;-3.6;0.58;0.4658;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.69792;0;-3.75;0.55;0.54;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.71875;0;-3.93;0.3;0.43;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.73958;0;-4.12;0.23;0.51;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.76042;0;-4.35;0.08;0.4375;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.78125;0;-4.53;0.04;0.48;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.80208;0;-4.67;-0.07;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.82292;0;-4.79;-0.18;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.84375;0;-5.01;-0.59;0.59;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.86458;0;-5.18;-0.6;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.88542;0;-5.19;-0.43;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.90625;0;-5.25;-0.27;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.92708;0;-5.38;-0.27;0.64;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.94792;0;-5.52;-0.29;0.3;0.0478;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.96875;0;-5.53;-0.26;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40547.98958;0;-5.6;0.01;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.01042;0;-5.45;0.03;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.03125;0;-5.43;0.13;0.19;0.161;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.05208;0;-5.49;0.14;0.39;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.07292;0;-5.6;0.25;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.09375;0;-5.78;0.24;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.11458;0;-6.24;0.24;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.13542;0;-7.27;0.16;0.4387;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.15625;0;-8.57;-0.1;0.61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.17708;0;-10.12;-0.41;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.19792;0;-11.08;-0.61;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.21875;0;-11.48;-0.81;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.23958;0;-11.37;-0.94;0.7859;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.26042;0;-10.89;-0.99;0.7816;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.28125;0;-10.07;-0.98;0.774;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.30208;0;-8.95;-0.91;0.5975;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.32292;0;-7.18;-0.81;0.3442;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.34375;0;-6.5;-0.58;0.6514;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.36458;0;-6.19;-0.39;1.06;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.38542;0;-5.76;-0.25;0.67;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.40625;0;-5.27;-0.04;0.476;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.42708;0;-4.95;0.09;0.39;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.44792;0;-4.71;0.22;0.45;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.46875;0;-4.47;0.29;0.54;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.48958;0;-4.15;0.47;0.47;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.51042;0;-4.02;0.49;0.61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.53125;0;-3.83;0.54;0.3569;0.0527;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.55208;0;-3.73;0.59;0.61;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.57292;0;-4.21;0.53;0.62;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.59375;0;-4.24;0.15;0.3986;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.61458;0;-4.36;-0.01;0.63;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.63542;0;-4.8;-0.06;0.452;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.65625;0;-5.59;-0.06;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.67708;0;-6.22;-0.09;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.69792;0;-5.24;-0.21;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
40548.71875;0;-5.11;-0.15;0.4692;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
