Day,0.00 m,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
42725.50903,21.43595291,18.20352603,18.5071145,18.71517598,18.37126379,17.85836919,17.35530886
42725.51944,22.32094092,18.31238233,18.50082903,18.70683264,18.36947039,17.85777179,17.35530886
42725.52986,22.32604292,18.43768916,18.49633941,18.69878729,18.3673781,17.85777179,17.35530886
42725.54028,23.29418171,18.55432707,18.49304702,18.69044397,18.3655847,17.85747308,17.35530886
42725.55069,23.34449595,18.68203666,18.49155049,18.68239863,18.36379131,17.85687568,17.35560746
42725.56111,23.83527621,18.80227652,18.49184979,18.67465129,18.36169902,17.85657698,17.35560746
42725.57153,23.98149067,18.9210295,18.49454356,18.66690395,18.35960673,17.85627828,17.35560746
42725.58194,23.89628707,19.03321097,18.4996318,18.65945459,18.35721554,17.85597957,17.35560746
42725.59236,24.23701414,19.13253753,18.50681519,18.65200524,18.35512326,17.85568087,17.35560746
42725.60278,24.90540406,19.2291801,18.51609376,18.64485387,18.35303097,17.85538217,17.35590606
42725.61319,26.07746363,19.34258997,18.52746752,18.63770251,18.35063979,17.85508347,17.35590606
42725.62361,26.37016993,19.47876044,18.54033785,18.63084913,18.34824862,17.85448606,17.35590606
42725.63403,26.59254102,19.61375617,18.55500409,18.62459169,18.34615634,17.85418736,17.35620466
42725.64444,26.80511584,19.74159063,18.57116694,18.61833426,18.34376516,17.85388866,17.35620466
42725.65486,27.09131775,19.86226184,18.58912574,18.61267278,18.34107509,17.85358995,17.35620466
42725.66528,26.78083155,19.97397039,18.60888051,18.6070113,18.33868392,17.85329125,17.35650326
42725.67569,26.76331261,20.07072137,18.6304313,18.60194577,18.33629275,17.85269385,17.35650326
42725.68611,26.2626341,20.15820076,18.65377815,18.59747619,18.33390158,17.85239515,17.35650326
42725.69653,25.66843937,20.22621666,18.67862179,18.59330458,18.33121152,17.85179774,17.35680186
42725.70694,25.39837451,20.27416262,18.70466294,18.58943094,18.32882036,17.85149904,17.35680186
42725.71736,25.08132345,20.30862653,18.73220098,18.58585528,18.32642919,17.85120034,17.35680186
42725.72778,24.57772863,20.33470077,18.76033799,18.58317353,18.32373914,17.85060293,17.35710046
42725.73819,24.34658224,20.34908714,18.789074,18.58078975,18.32104908,17.85030423,17.35710046
42725.74861,23.87876727,20.35628048,18.81810972,18.57900192,18.31835903,17.85000553,17.35710046
42725.75903,23.3065333,20.3565802,18.8468465,18.57751206,18.31626677,17.84940812,17.35739906
42725.76944,22.70234645,20.34668938,18.87558369,18.57661815,18.31357672,17.84881072,17.35739906
42725.77986,22.16612234,20.3257095,18.90372262,18.57632017,18.31118557,17.84851201,17.35769766
42725.79028,21.70033307,20.29544006,18.93126327,18.57632017,18.30879442,17.84791461,17.35769766
42725.80069,21.17774147,20.25828003,18.95790627,18.57721409,18.30610438,17.8473172,17.35769766
42725.81111,20.64117687,20.21453049,18.98335223,18.57840598,18.30401213,17.8470185,17.35799626
42725.82153,20.13353194,20.16329417,19.00790049,18.57989584,18.30162098,17.8464211,17.35799626
42725.83194,19.57347645,20.10517224,19.03065288,18.58198164,18.29922984,17.84582369,17.35799626
42725.84236,19.04563476,20.03896851,19.05220809,18.58436542,18.2965398,17.84552499,17.35829486
42725.85278,18.53433078,19.96618308,19.07166794,18.58734514,18.29414866,17.84492758,17.35829486
42725.86319,18.0000778,19.88801592,19.08963111,18.59062283,18.29205641,17.84433018,17.35859346
42725.87361,17.52116939,19.80446866,19.10549878,18.59419849,18.28996417,17.84373277,17.35859346
42725.88403,17.1103863,19.71733923,19.11927086,18.59807213,18.28757303,17.84313537,17.35859346
42725.89444,16.75581183,19.62782584,19.1312467,18.60224374,18.28577968,17.84253796,17.35889206
42725.90486,16.41387777,19.5368267,19.14082746,18.60671333,18.28368744,17.84194056,17.35889206
42725.91528,16.08875464,19.44404239,19.14801307,18.61118292,18.28189409,17.84134315,17.35889206
42725.92569,15.78044443,19.34857504,19.1531029,18.61595048,18.27980185,17.84074575,17.35919067
42725.93611,15.52997059,19.25162163,19.15609693,18.62071804,18.27830739,17.84014834,17.35919067
42725.94653,15.38505365,19.15557536,19.15699514,18.62548561,18.27621515,17.83955094,17.35919067
42725.95694,15.3676835,19.06282855,19.15549812,18.63055115,18.2747207,17.83895353,17.35948927
42725.96736,15.197528,18.97696945,19.15190529,18.63531872,18.27322624,17.83835612,17.35948927
42725.97778,15.06895321,18.89350907,19.14651606,18.6400863,18.27173179,17.83775872,17.35948927
42725.98819,15.07285019,18.81274556,19.13903106,18.6445559,18.27053623,17.83716131,17.35978787
42725.99861,15.01978707,18.73736993,19.12945032,18.64932348,18.26904177,17.83626521,17.35978787
42726.00903,14.92652939,18.66618471,19.11867207,18.65349511,18.2681451,17.8356678,17.35978787
42726.01944,14.82604217,18.59739461,19.10609756,18.65766675,18.26694954,17.83507039,17.35978787
42726.02986,14.72401934,18.53010189,19.09232561,18.66154041,18.26575398,17.83447299,17.36008647
42726.04028,14.62406102,18.46370801,19.07765564,18.6651161,18.26485731,17.83387558,17.36008647
42726.05069,14.54869294,18.39881076,19.06178829,18.66839382,18.26396064,17.83297947,17.36008647
42726.06111,14.45557955,18.33570889,19.04502299,18.67137357,18.26336285,17.83238207,17.36008647
42726.07153,14.37144868,18.27410303,19.02735975,18.67405534,18.26216729,17.83178466,17.36038507
42726.08194,14.32606667,18.21399293,19.00909797,18.67614116,18.2618684,17.83118726,17.36038507
42726.09236,14.26955319,18.15597646,18.99023768,18.67822698,18.26127062,17.83058985,17.36038507
42726.10278,14.22625764,18.10005344,18.97047952,18.67971686,18.26067284,17.82999244,17.36038507
42726.11319,14.18295452,18.04592464,18.95042224,18.68090876,18.26007506,17.82909634,17.36038507
42726.12361,14.11377389,17.99358994,18.92976648,18.68180268,18.25977617,17.82849893,17.36038507
42726.13403,14.1020413,17.94245112,18.90881162,18.68210066,18.25947728,17.82790152,17.36068367
42726.14444,14.15829238,17.89370434,18.88755765,18.68210066,18.25917839,17.82730412,17.36068367
42726.15486,14.21332765,17.84974206,18.86570524,18.68180268,18.25858061,17.82670671,17.36068367
42726.16528,14.2860877,17.80996624,18.84385307,18.68090876,18.25858061,17.82610931,17.36068367
42726.17569,14.33628584,17.77467601,18.8217018,18.68001483,18.25828172,17.8255119,17.36068367
42726.18611,14.40029663,17.7426752,18.79955076,18.67852496,18.25798284,17.82491449,17.36068367
42726.19653,14.47630763,17.71396388,18.77710062,18.67673711,18.25768395,17.82431709,17.36068367
42726.20694,14.52947221,17.68824305,18.75495003,18.67435331,18.25768395,17.82401838,17.36068367
42726.21736,14.58923217,17.66491462,18.73309897,18.67196951,18.25738506,17.82342098,17.36098227
42726.22778,14.6183566,17.64338048,18.7112481,18.66898977,18.25738506,17.82282357,17.36098227
42726.23819,14.63997272,17.62364067,18.68969673,18.66571205,18.25678728,17.82222616,17.36098227
42726.24861,14.68710199,17.60509704,18.66844485,18.66243433,18.25708617,17.82192746,17.36098227
42726.25903,14.73572382,17.58774962,18.64749245,18.65856067,18.25678728,17.82133005,17.36098227
42726.26944,14.78523742,17.57219664,18.62713881,18.65438903,18.25648839,17.82073265,17.36098227
42726.27986,14.88633864,17.55783992,18.60708462,18.64991942,18.25648839,17.82043394,17.36098227
42726.29028,15.03957439,17.54617502,18.58732985,18.64544982,18.2561895,17.81983654,17.36098227
42726.30069,15.21550634,17.53869747,18.56817381,18.64068224,18.25559172,17.81953783,17.36098227
42726.31111,15.41200559,17.53660375,18.54961648,18.63531872,18.25529283,17.81894043,17.36098227
42726.32153,15.62724744,17.53989388,18.53105923,18.62995521,18.25529283,17.81834302,17.36098227
42726.33194,15.9195264,17.54826872,18.51339998,18.62459169,18.25469505,17.81804432,17.36098227
42726.34236,16.21309287,17.56292461,18.4960401,18.61893021,18.25409727,17.81774561,17.36098227
42726.35278,16.54828748,17.58266501,18.47957819,18.61297075,18.25379838,17.81714821,17.36098227
42726.36319,16.98176962,17.60748977,18.46371494,18.6070113,18.25349949,17.8168495,17.36098227
42726.37361,17.31356373,17.63949235,18.44845034,18.60075388,18.25290171,17.8165508,17.36098227
42726.38403,17.57008195,17.67687795,18.43438299,18.59449647,18.25230393,17.81595339,17.36098227
42726.39444,17.8483106,17.71785189,18.42121358,18.58794108,18.25170615,17.81565469,17.36098227
42726.40486,18.17896481,17.76301221,18.4092414,18.5813857,18.25080949,17.81535599,17.36098227
42726.41528,18.34353237,17.81235878,18.39816715,18.57483032,18.25021171,17.81505728,17.36098227
42726.42569,18.7036652,17.86170463,18.38858943,18.56827494,18.24901615,17.81475858,17.36098227
42726.43611,19.4556621,17.9146386,18.38020893,18.56142159,18.24841837,17.81416117,17.36098227
42726.44653,20.84257651,17.98461825,18.37302565,18.55486621,18.24722282,17.81386247,17.36098227
42726.45694,21.54641201,18.08450264,18.36733888,18.54801287,18.24632615,17.81356377,17.36098227
42726.46736,22.37916915,18.20083454,18.36284934,18.54115953,18.24542948,17.81296636,17.36098227
42726.47778,24.0452655,18.3342136,18.359557,18.53430618,18.24423393,17.81266766,17.36098227
42726.48819,25.10260387,18.49959641,18.35865909,18.52775081,18.24303837,17.81236895,17.36098227
42726.49861,25.91482387,18.68084028,18.3592577,18.52119544,18.24184282,17.81207025,17.36068367
42726.50903,26.32328563,18.87346735,18.36255003,18.51464007,18.24064726,17.81177154,17.36068367
42726.51944,26.8383215,19.07060702,18.3685361,18.50838268,18.23915282,17.81147284,17.36098227
42726.52986,27.18808633,19.26718139,18.3778145,18.50212528,18.23795726,17.81117414,17.36068367
42726.54028,27.76927816,19.46439418,18.39038525,18.49616585,18.23616393,17.81057673,17.36098227
42726.55069,28.24152007,19.66524646,18.40684697,18.49020642,18.23496838,17.81027803,17.36068367
42726.56111,28.99627918,19.86765215,18.42660106,18.48454496,18.23347394,17.80997932,17.36068367
42726.57153,29.81730829,20.07791094,18.44994687,18.47918148,18.23168061,17.80938192,17.36068367
42726.58194,30.46126033,20.29544006,18.47658513,18.47411596,18.22988728,17.80908321,17.36068367
42726.59236,31.07905684,20.51366136,18.50651589,18.46964638,18.22809396,17.80878451,17.36068367
42726.60278,31.57014557,20.72928533,18.53973923,18.46517681,18.22659952,17.8081871,17.36068367
42726.61319,31.64400041,20.93571439,18.57625525,18.46160115,18.22480619,17.8078884,17.36068367
42726.62361,31.4203693,21.12333384,18.61576478,18.45832346,18.22301287,17.80758969,17.36068367
42726.63403,31.55955386,21.28881751,18.65826795,18.45564171,18.22121954,17.80729099,17.36068367
42726.64444,31.66648974,21.43905129,18.70316632,18.45355591,18.21942622,17.80669358,17.36068367
42726.65486,31.53965756,21.57311625,18.75046007,18.45206605,18.21763289,17.80639488,17.36068367
42726.66528,30.92846333,21.68828797,18.79955076,18.45117213,18.21583957,17.80579747,17.36068367
42726.67569,30.79497642,21.77883111,18.85013928,18.45087416,18.21374736,17.80549877,17.36068367
42726.68611,30.17483916,21.85254874,18.9019265,18.45176808,18.21165515,17.80520006,17.36038507
42726.69653,29.63365067,21.9058172,18.95461329,18.45295996,18.21016072,17.80460265,17.36038507
42726.70694,28.96123825,21.94043178,19.00760112,18.45504577,18.20806851,17.80430395,17.36038507
42726.71736,28.40515559,21.95698802,19.06029138,18.45802549,18.20627519,17.80370654,17.36038507
42726.72778,27.72035759,21.95939628,19.11298359,18.46189912,18.20418299,17.80340784,17.36038507
42726.73819,27.21737731,21.94765621,19.16477965,18.4663687,18.20238967,17.80281043,17.36038507
42726.74861,26.68957279,21.92869247,19.21567959,18.47143421,18.20059635,17.80221302,17.36038507
42726.75903,26.11815085,21.90491427,19.26508455,18.47769162,18.19910192,17.80191432,17.36038507
42726.76944,25.4455882,21.87391517,19.3132939,18.48454496,18.19700972,17.80131691,17.36038507
42726.77986,24.82676827,21.83389197,19.35940921,18.49199425,18.19551529,17.80101821,17.36038507
42726.79028,24.17892561,21.78605164,19.40402924,18.50033745,18.19402086,17.8004208,17.36038507
42726.80069,23.61011093,21.73130019,19.44685439,18.50927659,18.19252643,17.79982339,17.36038507
42726.81111,23.03645196,21.67054339,19.48758498,18.51881167,18.191032,17.79922598,17.36038507
42726.82153,22.48214827,21.60468662,19.52622082,18.5289427,18.18953757,17.79862858,17.36038507
42726.83194,21.94033696,21.53373277,19.56246216,18.53966967,18.18834203,17.79832987,17.36038507
42726.84236,21.38896537,21.45768488,19.59630876,18.55069461,18.18714649,17.79773246,17.36038507
42726.85278,20.83809341,21.37684655,19.6280599,18.5623155,18.18595095,17.79713505,17.36038507
42726.86319,20.2421911,21.29061993,19.6568167,18.57423437,18.18505429,17.79653765,17.36038507
42726.87361,19.68205676,21.19840781,19.68317801,18.58645122,18.18415763,17.79594024,17.36008647
42726.88403,19.11958064,21.09991388,19.70684403,18.59896605,18.18355986,17.79564153,17.36008647
42726.89444,18.58292469,20.99424185,19.72781452,18.61177886,18.18296209,17.79504413,17.36008647
42726.90486,18.09369684,20.88319711,19.74578968,18.62459169,18.18236432,17.79444672,17.36008647
42726.91528,17.62644813,20.76828294,19.7613685,18.63800048,18.18206544,17.79384931,17.36008647
42726.92569,17.22406434,20.6507009,19.77395163,18.65081335,18.18176655,17.7932519,17.36008647
42726.93611,16.8913361,20.53255058,19.78383853,18.66422218,18.18176655,17.79265449,17.36008647
42726.94653,16.69430872,20.41682857,19.79072947,18.67733306,18.18206544,17.79205708,17.36008647
42726.95694,16.58711071,20.30742774,19.79462438,18.69014599,18.18206544,17.79145967,17.36008647
42726.96736,16.45928221,20.20614058,19.79582282,18.70325693,18.18236432,17.79086227,17.36008647
42726.97778,16.31558714,20.11026515,19.79462438,18.71577194,18.18296209,17.79056356,17.35978787
42726.98819,16.20054102,20.01800059,19.79072947,18.72828697,18.18355986,17.78996615,17.35978787
42726.99861,16.0606542,19.92844597,19.78473734,18.74050406,18.18445652,17.78936874,17.35978787
42727.00903,15.93567477,19.84129999,19.77634844,18.75242321,18.18535318,17.78877133,17.35978787
42727.01944,15.81035861,19.75626165,19.76676125,18.76374642,18.18624983,17.78817392,17.35978787
42727.02986,15.72210517,19.67332957,19.75507702,18.77506966,18.18744537,17.78787522,17.35978787
42727.04028,15.63622554,19.59310119,19.74219461,18.78549899,18.1889398,17.78727781,17.35948927
42727.05069,15.53296411,19.51557516,19.7281141,18.79592835,18.19013534,17.7866804,17.35948927
42727.06111,15.38265782,19.44045095,19.71253596,18.80546378,18.19162977,17.7863817,17.35948927
42727.07153,15.28441412,19.36623123,19.69635899,18.81499924,18.19342309,17.78578429,17.35948927
42727.08194,15.17325564,19.29351386,19.67898411,18.82364077,18.19491752,17.78548558,17.35948927
42727.09236,15.08304206,19.22289656,19.66071093,18.83198434,18.19700972,17.78488817,17.35919067
42727.10278,15.02248541,19.15437858,19.64153952,18.83943397,18.19880304,17.78458947,17.35919067
42727.11319,14.98500623,19.08855755,19.62176948,18.84658563,18.20089524,17.78429077,17.35919067
42727.12361,14.9499215,19.02603106,19.60140084,18.85343932,18.20298744,17.78399206,17.35919067
42727.13403,14.91753194,18.96590093,19.58043364,18.85939907,18.20507965,17.78369336,17.35889206
42727.14444,14.8536421,18.90756835,19.55916743,18.86506083,18.20747074,17.78339465,17.35889206
42727.15486,14.75853116,18.85043467,19.53730273,18.87012663,18.20956295,17.78309595,17.35889206
42727.16528,14.64237441,18.79390134,19.51483955,18.87459646,18.21195404,17.78279724,17.35889206
42727.17569,14.56460907,18.73736993,19.49237694,18.87847032,18.21434514,17.78249854,17.35889206
42727.18611,14.51986132,18.68203666,19.46961538,18.88204619,18.21673623,17.78219983,17.35859346
42727.19653,14.49463109,18.62849943,19.4465549,18.88502609,18.21912733,17.78219983,17.35859346
42727.20694,14.46549319,18.57675799,19.42349498,18.88741001,18.22151843,17.78190113,17.35859346
42727.21736,14.39338544,18.52651299,19.39983667,18.88949594,18.22420842,17.78190113,17.35859346
42727.22778,14.3507122,18.47686704,19.37617892,18.89128388,18.22659952,17.78190113,17.35829486
42727.23819,14.37114816,18.42811905,19.35252173,18.89217785,18.22899062,17.78160242,17.35829486
42727.24861,14.35161382,18.3817642,19.32856563,18.89307182,18.23168061,17.78160242,17.35829486
42727.25903,14.52767019,18.33780231,19.30461007,18.89307182,18.23407172,17.78160242,17.35829486
42727.26944,14.72612018,18.30042003,19.28035561,18.89307182,18.23646282,17.78160242,17.35799626
42727.27986,14.94272412,18.27141153,19.2564011,18.89247584,18.23885393,17.78160242,17.35799626
42727.29028,15.09653079,18.24987952,19.23214768,18.89158187,18.24124504,17.78160242,17.35799626
42727.30069,15.0980295,18.23313243,19.20789475,18.89009192,18.24363615,17.78190113,17.35799626
42727.31111,15.281718,18.21638537,19.18394173,18.88830398,18.24602726,17.78190113,17.35799626
42727.32153,15.77984612,18.20322698,19.16058798,18.88651604,18.24841837,17.78219983,17.35769766
42727.33194,16.1891843,18.20203076,19.13753406,18.88383413,18.2505106,17.78219983,17.35769766
42727.34236,16.76835054,18.21189955,19.11477995,18.88115222,18.25290171,17.78249854,17.35769766
42727.35278,17.6115367,18.23642203,19.09292439,18.87817233,18.25499394,17.78279724,17.35769766
42727.36319,17.98010127,18.27888793,19.07166794,18.87489445,18.25708617,17.78279724,17.35769766
42727.37361,18.47560081,18.32733524,19.05130995,18.8710206,18.25917839,17.78309595,17.35769766
42727.38403,19.46818859,18.38355857,19.03185038,18.86714675,18.26097173,17.78339465,17.35769766
42727.39444,20.17681431,18.45623131,19.0141873,18.86267693,18.26276507,17.78369336,17.35769766
42727.40486,21.04406307,18.53937323,18.99772189,18.85820712,18.26455842,17.78399206,17.35769766
42727.41528,22.1064366,18.63687388,18.98305286,18.85373731,18.26635176,17.78429077,17.35739906
42727.42569,23.07527438,18.75142783,18.97018015,18.84867154,18.26784621,17.78488817,17.35739906
42727.43611,24.01866504,18.88034732,18.95910372,18.84360577,18.26934066,17.78518688,17.35739906
42727.44653,24.81189514,19.02214196,18.95012288,18.83824203,18.27113401,17.78548558,17.35739906
42727.45694,25.91268503,19.17262966,18.94353696,18.8328783,18.27232957,17.78578429,17.35739906
42727.46736,27.00754909,19.34079445,18.93964529,18.82751457,18.27382402,17.78608299,17.35739906
42727.47778,27.82627305,19.52664984,18.9381485,18.82215085,18.27501959,17.7866804,17.35739906
42727.48819,28.69721636,19.72183016,18.93964529,18.81678714,18.27621515,17.78697911,17.35739906
42727.49861,29.64498221,19.92664902,18.94443503,18.81112546,18.27711183,17.78727781,17.35739906
42727.50903,30.40606719,20.14232163,18.9522184,18.80605975,18.27830739,17.78787522,17.35739906
42727.51944,30.73291487,20.36137582,18.96389352,18.80069606,18.27890517,17.78817392,17.35739906
42727.52986,31.16818459,20.57452938,18.97886174,18.79563036,18.27980185,17.78877133,17.35739906
42727.54028,31.98063437,20.7877831,18.99742253,18.79086266,18.28039963,17.78907004,17.35739906
42727.55069,33.06354295,21.0131526,19.01957601,18.78609495,18.2812963,17.78966745,17.35739906
42727.56111,33.98934946,21.25307141,19.04532237,18.78162524,18.28189409,17.79026486,17.35769766
42727.57153,34.70044374,21.49705928,19.0743624,18.77745351,18.28219298,17.79056356,17.35769766
42727.58194,35.30187828,21.73671473,19.10699574,18.77387774,18.28279076,17.79116097,17.35769766
42727.59236,35.71510198,21.96722325,19.14322266,18.77089794,18.28308965,17.79145967,17.35769766
42727.60278,36.0631106,22.18465778,19.1830435,18.76791814,18.28338855,17.79205708,17.35769766
42727.61319,36.2561177,22.38718811,19.22585983,18.76583228,18.28368744,17.79235579,17.35799626
42727.62361,36.30615345,22.57358092,19.27167204,18.7640444,18.28368744,17.7929532,17.35799626
42727.63403,36.46022589,22.74290102,19.32018112,18.76315046,18.28398633,17.7932519,17.35799626
