GeneID,HIF1A_simpson,HIF1A_simpsonrnk,Symbol,description
95,0.15254237288135594,14649.0,ACY1,aminoacylase 1
97,0.21052631578947367,11560.0,ACYP1,acylphosphatase 1
98,0.08163265306122448,18940.0,ACYP2,acylphosphatase 2
100,0.03278688524590164,21965.0,ADA,adenosine deaminase
101,0.0625,20147.0,ADAM8,ADAM metallopeptidase domain 8
102,0.025787965616045846,22384.0,ADAM10,ADAM metallopeptidase domain 10
103,0.03197674418604651,22022.0,ADAR,adenosine deaminase RNA specific
104,0.04950495049504951,20966.0,ADARB1,adenosine deaminase RNA specific B1
105,0.20588235294117646,11775.0,ADARB2,adenosine deaminase RNA specific B2 (inactive)
106,0.0,23332.0,ADCP1,adenosine deaminase complexing protein 1
107,0.08163265306122448,18940.0,ADCY1,adenylate cyclase 1
108,0.13953488372093023,15366.0,ADCY2,adenylate cyclase 2
109,0.12121212121212122,16506.0,ADCY3,adenylate cyclase 3
111,0.04,21548.0,ADCY5,adenylate cyclase 5
112,0.07692307692307693,19210.0,ADCY6,adenylate cyclase 6
113,0.13636363636363635,15522.0,ADCY7,adenylate cyclase 7
114,0.04081632653061224,21505.0,ADCY8,adenylate cyclase 8
115,0.10526315789473684,17448.0,ADCY9,adenylate cyclase 9
116,0.034482758620689655,21863.0,ADCYAP1,adenylate cyclase activating polypeptide 1
117,0.04597701149425287,21167.0,ADCYAP1R1,ADCYAP receptor type I
118,0.03389830508474576,21899.0,ADD1,adducin 1
119,0.11940298507462686,16613.0,ADD2,adducin 2
120,0.15789473684210525,14332.0,ADD3,adducin 3
122,0.0,23332.0,ADFN,albinism-deafness syndrome
123,0.037383177570093455,21701.0,PLIN2,perilipin 2
124,0.11764705882352941,16679.0,ADH1A,"alcohol dehydrogenase 1A (class I), alpha polypeptide"
125,0.017994858611825194,22778.0,ADH1B,"alcohol dehydrogenase 1B (class I), beta polypeptide"
126,0.039647577092511016,21580.0,ADH1C,"alcohol dehydrogenase 1C (class I), gamma polypeptide"
127,0.10294117647058823,17621.0,ADH4,"alcohol dehydrogenase 4 (class II), pi polypeptide"
128,0.08860759493670886,18519.0,ADH5,"alcohol dehydrogenase 5 (class III), chi polypeptide"
130,0.14285714285714285,15024.0,ADH6,alcohol dehydrogenase 6 (class V)
131,0.1,17731.0,ADH7,"alcohol dehydrogenase 7 (class IV), mu or sigma polypeptide"
132,0.1590909090909091,14302.0,ADK,adenosine kinase
133,0.028328611898016998,22226.0,ADM,adrenomedullin
134,0.06153846153846154,20239.0,ADORA1,adenosine A1 receptor
135,0.02824858757062147,22232.0,ADORA2A,adenosine A2a receptor
136,0.08,19031.0,ADORA2B,adenosine A2b receptor
137,0.0,23332.0,ADORA2BP1,adenosine A2b receptor pseudogene 1
140,0.07766990291262135,19193.0,ADORA3,adenosine A3 receptor
141,0.3333333333333333,6555.0,ADPRH,ADP-ribosylarginine hydrolase
142,0.017933390264730998,22784.0,PARP1,poly(ADP-ribose) polymerase 1
143,0.125,16150.0,PARP4,poly(ADP-ribose) polymerase family member 4
144,0.0,23332.0,PARP1P1,poly(ADP-ribose) polymerase 1 pseudogene 1
145,0.0,23332.0,PARP1P2,poly(ADP-ribose) polymerase 1 pseudogene 2
146,0.047619047619047616,21063.0,ADRA1D,adrenoceptor alpha 1D
147,0.0625,20147.0,ADRA1B,adrenoceptor alpha 1B
148,0.046875,21127.0,ADRA1A,adrenoceptor alpha 1A
150,0.039301310043668124,21597.0,ADRA2A,adrenoceptor alpha 2A
151,0.023076923076923078,22532.0,ADRA2B,adrenoceptor alpha 2B
152,0.02040816326530612,22657.0,ADRA2C,adrenoceptor alpha 2C
153,0.01871657754010695,22746.0,ADRB1,adrenoceptor beta 1
154,0.011310084825636193,23105.0,ADRB2,adrenoceptor beta 2
155,0.02247191011235955,22555.0,ADRB3,adrenoceptor beta 3
156,0.025423728813559324,22403.0,GRK2,G protein-coupled receptor kinase 2
157,0.14545454545454545,14996.0,GRK3,G protein-coupled receptor kinase 3
158,0.11538461538461539,16818.0,ADSL,adenylosuccinate lyase
159,0.2,11866.0,ADSS2,adenylosuccinate synthase 2
160,0.06111111111111111,20277.0,AP2A1,adaptor related protein complex 2 subunit alpha 1
161,0.06206896551724138,20217.0,AP2A2,adaptor related protein complex 2 subunit alpha 2
162,0.05454545454545454,20636.0,AP1B1,adaptor related protein complex 1 subunit beta 1
163,0.06626506024096386,19926.0,AP2B1,adaptor related protein complex 2 subunit beta 1
164,0.05263157894736842,20747.0,AP1G1,adaptor related protein complex 1 subunit gamma 1
165,0.09302325581395349,18214.0,AEBP1,AE binding protein 1
166,0.13432835820895522,15659.0,TLE5,"TLE family member 5, transcriptional modulator"
167,0.14285714285714285,15024.0,CRISP1,cysteine rich secretory protein 1
169,0.0,23332.0,AF8T,AF8 temperature sensitivity complementing
170,0.0,23332.0,AFA,ankyloblepharon filiforme adnatum
171,0.16666666666666666,13661.0,AFD1,"acrofacial dysostosis 1, Nager type"
172,0.36363636363636365,6154.0,AFG3L1P,"AFG3 like matrix AAA peptidase subunit 1, pseudogene"
173,0.1,17731.0,AFM,afamin
174,0.012232415902140673,23063.0,AFP,alpha fetoprotein
175,0.09523809523809523,18048.0,AGA,aspartylglucosaminidase
176,0.03821656050955414,21654.0,ACAN,aggrecan
177,0.006674082313681869,23242.0,AGER,advanced glycosylation end-product specific receptor
178,0.12195121951219512,16459.0,AGL,"amylo-alpha-1, 6-glucosidase, 4-alpha-glucanotransferase"
179,0.0,23332.0,AGMX2,"agammaglobulinemia, X-linked 2 (with growth hormone deficiency)"
181,0.06060606060606061,20289.0,AGRP,agouti related neuropeptide
182,0.026490066225165563,22335.0,JAG1,jagged canonical Notch ligand 1
183,0.012987012987012988,23028.0,AGT,angiotensinogen
185,0.009719222462203024,23166.0,AGTR1,angiotensin II receptor type 1
186,0.02553191489361702,22396.0,AGTR2,angiotensin II receptor type 2
187,0.043859649122807015,21324.0,APLNR,apelin receptor
189,0.017857142857142856,22786.0,AGXT,alanine--glyoxylate and serine--pyruvate aminotransferase
190,0.03184713375796178,22025.0,NR0B1,nuclear receptor subfamily 0 group B member 1
191,0.0962962962962963,18013.0,AHCY,adenosylhomocysteinase
192,0.0,23332.0,AIC,Aicardi syndrome
196,0.030497592295345103,22093.0,AHR,aryl hydrocarbon receptor
197,0.01875,22743.0,AHSG,alpha 2-HS glycoprotein
199,0.04597701149425287,21167.0,AIF1,allograft inflammatory factor 1
201,0.0,23332.0,AIH3,"amelogenesis imperfecta 3, hypomaturation or hypoplastic type"
202,0.17647058823529413,13286.0,CRYBG1,crystallin beta-gamma domain containing 1
203,0.14,15345.0,AK1,adenylate kinase 1
204,0.15,14738.0,AK2,adenylate kinase 2
205,0.11363636363636363,16914.0,AK4,adenylate kinase 4
206,0.0,23332.0,AK4P1,adenylate kinase 4 pseudogene 1
207,0.014660965180207697,22956.0,AKT1,AKT serine/threonine kinase 1
208,0.034482758620689655,21863.0,AKT2,AKT serine/threonine kinase 2
210,0.037037037037037035,21718.0,ALAD,aminolevulinate dehydratase
211,0.1774193548387097,13278.0,ALAS1,5'-aminolevulinate synthase 1
212,0.06060606060606061,20289.0,ALAS2,5'-aminolevulinate synthase 2
213,0.014563106796116505,22961.0,ALB,albumin
214,0.05421686746987952,20663.0,ALCAM,activated leukocyte cell adhesion molecule
215,0.051094890510948905,20857.0,ABCD1,ATP binding cassette subfamily D member 1
216,0.026785714285714284,22318.0,ALDH1A1,aldehyde dehydrogenase 1 family member A1
217,0.013215859030837005,23020.0,ALDH2,aldehyde dehydrogenase 2 family member
218,0.08571428571428572,18675.0,ALDH3A1,aldehyde dehydrogenase 3 family member A1
219,0.12941176470588237,15979.0,ALDH1B1,aldehyde dehydrogenase 1 family member B1
220,0.08333333333333333,18787.0,ALDH1A3,aldehyde dehydrogenase 1 family member A3
221,0.24242424242424243,10360.0,ALDH3B1,aldehyde dehydrogenase 3 family member B1
222,0.3888888888888889,5728.0,ALDH3B2,aldehyde dehydrogenase 3 family member B2
223,0.09523809523809523,18048.0,ALDH9A1,aldehyde dehydrogenase 9 family member A1
224,0.08571428571428572,18675.0,ALDH3A2,aldehyde dehydrogenase 3 family member A2
225,0.1724137931034483,13486.0,ABCD2,ATP binding cassette subfamily D member 2
226,0.07425742574257425,19432.0,ALDOA,"aldolase, fructose-bisphosphate A"
228,0.0,23332.0,ALDOAP2,ALDOA pseudogene 2
229,0.045454545454545456,21190.0,ALDOB,"aldolase, fructose-bisphosphate B"
230,0.10526315789473684,17448.0,ALDOC,"aldolase, fructose-bisphosphate C"
231,0.041884816753926704,21443.0,AKR1B1,aldo-keto reductase family 1 member B
236,0.0,23332.0,AKR1B1P2,aldo-keto reductase family 1 member B1 pseudogene 2
238,0.004322766570605188,23305.0,ALK,ALK receptor tyrosine kinase
239,0.038461538461538464,21634.0,ALOX12,"arachidonate 12-lipoxygenase, 12S type"
240,0.025806451612903226,22381.0,ALOX5,arachidonate 5-lipoxygenase
241,0.039473684210526314,21588.0,ALOX5AP,arachidonate 5-lipoxygenase activating protein
242,0.11363636363636363,16914.0,ALOX12B,"arachidonate 12-lipoxygenase, 12R type"
243,0.0,23332.0,ALOX12P1,arachidonate 12-lipoxygenase pseudogene 1
245,0.2857142857142857,8478.0,ALOX12P2,arachidonate 12-lipoxygenase pseudogene 2
246,0.04285714285714286,21389.0,ALOX15,arachidonate 15-lipoxygenase
247,0.06666666666666667,19859.0,ALOX15B,arachidonate 15-lipoxygenase type B
248,0.13333333333333333,15671.0,ALPI,"alkaline phosphatase, intestinal"
249,0.03125,22048.0,ALPL,"alkaline phosphatase, biomineralization associated"
250,0.07291666666666667,19508.0,ALPP,"alkaline phosphatase, placental"
251,0.1111111111111111,16998.0,ALPG,"alkaline phosphatase, germ cell"
253,0.0,23332.0,ALS3,amyotrophic lateral sclerosis 3 (autosomal dominant)
257,0.29411764705882354,8334.0,ALX3,ALX homeobox 3
258,0.08823529411764706,18535.0,AMBN,ameloblastin
259,0.04838709677419355,21035.0,AMBP,alpha-1-microglobulin/bikunin precursor
261,0.0,23332.0,AMCN,"arthrogryposis multiplex congenita, neurogenic"
262,0.1111111111111111,16998.0,AMD1,adenosylmethionine decarboxylase 1
263,0.0,23332.0,AMD1P2,adenosylmethionine decarboxylase 1 pseudogene 2
265,0.08196721311475409,18916.0,AMELX,amelogenin X-linked
266,0.1875,12758.0,AMELY,amelogenin Y-linked
267,0.06293706293706294,20141.0,AMFR,autocrine motility factor receptor
268,0.005633802816901409,23274.0,AMH,anti-Mullerian hormone
269,0.05405405405405406,20665.0,AMHR2,anti-Mullerian hormone receptor type 2
270,0.07291666666666667,19508.0,AMPD1,adenosine monophosphate deaminase 1
271,0.17777777777777778,13259.0,AMPD2,adenosine monophosphate deaminase 2
272,0.1,17731.0,AMPD3,adenosine monophosphate deaminase 3
273,0.0875,18584.0,AMPH,amphiphysin
274,0.03431372549019608,21883.0,BIN1,bridging integrator 1
275,0.17142857142857143,13546.0,AMT,aminomethyltransferase
276,0.023255813953488372,22514.0,AMY1A,amylase alpha 1A
277,0.04,21548.0,AMY1B,amylase alpha 1B
278,0.07692307692307693,19210.0,AMY1C,amylase alpha 1C
279,0.05660377358490566,20510.0,AMY2A,amylase alpha 2A
280,0.12903225806451613,15989.0,AMY2B,amylase alpha 2B
281,0.0,23332.0,AMYP1,amylase alpha pseudogene 1
282,0.0,23332.0,ANCR,Angelman syndrome chromosome region
283,0.03365384615384615,21917.0,ANG,angiogenin
284,0.019543973941368076,22695.0,ANGPT1,angiopoietin 1
285,0.029017857142857144,22183.0,ANGPT2,angiopoietin 2
286,0.046296296296296294,21149.0,ANK1,ankyrin 1
287,0.08653846153846154,18642.0,ANK2,ankyrin 2
288,0.0625,20147.0,ANK3,ankyrin 3
289,0.0,23332.0,ANOP1,"anophthalmos 1 (with mental retardation, without limb anomalies or dental or urogenital abnormalities)"
290,0.019736842105263157,22687.0,ANPEP,"alanyl aminopeptidase, membrane"
291,0.04375,21328.0,SLC25A4,solute carrier family 25 member 4
292,0.06598984771573604,19942.0,SLC25A5,solute carrier family 25 member 5
293,0.09395973154362416,18166.0,SLC25A6,solute carrier family 25 member 6
301,0.036414565826330535,21761.0,ANXA1,annexin A1
302,0.024734982332155476,22445.0,ANXA2,annexin A2
303,0.0,23332.0,ANXA2P1,annexin A2 pseudogene 1
304,0.043478260869565216,21338.0,ANXA2P2,annexin A2 pseudogene 2
305,0.0,23332.0,ANXA2P3,annexin A2 pseudogene 3
306,0.04938271604938271,20975.0,ANXA3,annexin A3
307,0.11702127659574468,16763.0,ANXA4,annexin A4
308,0.023346303501945526,22513.0,ANXA5,annexin A5
309,0.06015037593984962,20324.0,ANXA6,annexin A6
310,0.07954545454545454,19061.0,ANXA7,annexin A7
311,0.12222222222222222,16456.0,ANXA11,annexin A11
312,0.16,14234.0,ANXA13,annexin A13
313,0.19047619047619047,12636.0,AOAH,acyloxyacyl hydrolase
314,0.2857142857142857,8478.0,AOC2,amine oxidase copper containing 2
316,0.08695652173913043,18601.0,AOX1,aldehyde oxidase 1
317,0.041025641025641026,21501.0,APAF1,apoptotic peptidase activating factor 1
318,0.13333333333333333,15671.0,NUDT2,nudix hydrolase 2
319,0.2,11866.0,APOF,apolipoprotein F
320,0.07142857142857142,19572.0,APBA1,amyloid beta precursor protein binding family A member 1
321,0.04838709677419355,21035.0,APBA2,amyloid beta precursor protein binding family A member 2
322,0.056910569105691054,20498.0,APBB1,amyloid beta precursor protein binding family B member 1
323,0.21621621621621623,11351.0,APBB2,amyloid beta precursor protein binding family B member 2
324,0.017142857142857144,22831.0,APC,APC regulator of WNT signaling pathway
325,0.02830188679245283,22228.0,APCS,"amyloid P component, serum"
326,0.0297029702970297,22143.0,AIRE,autoimmune regulator
327,0.16326530612244897,14088.0,APEH,acylaminoacyl-peptide hydrolase
328,0.0288,22203.0,APEX1,apurinic/apyrimidinic endodeoxyribonuclease 1
329,0.05136986301369863,20836.0,BIRC2,baculoviral IAP repeat containing 2
330,0.04182509505703422,21445.0,BIRC3,baculoviral IAP repeat containing 3
331,0.023769100169779286,22497.0,XIAP,X-linked inhibitor of apoptosis
332,0.013545816733067729,23006.0,BIRC5,baculoviral IAP repeat containing 5
333,0.08620689655172414,18655.0,APLP1,amyloid beta precursor like protein 1
334,0.0625,20147.0,APLP2,amyloid beta precursor like protein 2
335,0.010721247563352826,23131.0,APOA1,apolipoprotein A1
336,0.05232558139534884,20788.0,APOA2,apolipoprotein A2
337,0.04411764705882353,21304.0,APOA4,apolipoprotein A4
338,0.01090909090909091,23119.0,APOB,apolipoprotein B
339,0.08333333333333333,18787.0,APOBEC1,apolipoprotein B mRNA editing enzyme catalytic subunit 1
341,0.030927835051546393,22069.0,APOC1,apolipoprotein C1
342,0.125,16150.0,APOC1P1,apolipoprotein C1 pseudogene 1
343,0.04411764705882353,21304.0,AQP8,aquaporin 8
344,0.047619047619047616,21063.0,APOC2,apolipoprotein C2
345,0.014492753623188406,22965.0,APOC3,apolipoprotein C3
346,0.1891891891891892,12714.0,APOC4,apolipoprotein C4
347,0.09322033898305085,18211.0,APOD,apolipoprotein D
348,0.003970678069639585,23311.0,APOE,apolipoprotein E
350,0.03361344537815126,21919.0,APOH,apolipoprotein H
351,0.004410143329658214,23300.0,APP,amyloid beta precursor protein
353,0.08433734939759036,18767.0,APRT,adenine phosphoribosyltransferase
354,0.02252252252252252,22553.0,KLK3,kallikrein related peptidase 3
355,0.010008340283569641,23153.0,FAS,Fas cell surface death receptor
356,0.011940298507462687,23070.0,FASLG,Fas ligand
357,0.24,10424.0,SHROOM2,shroom family member 2
358,0.03374233128834356,21908.0,AQP1,aquaporin 1 (Colton blood group)
359,0.022727272727272728,22537.0,AQP2,aquaporin 2
360,0.0374331550802139,21700.0,AQP3,aquaporin 3 (Gill blood group)
361,0.013114754098360656,23022.0,AQP4,aquaporin 4
362,0.044585987261146494,21271.0,AQP5,aquaporin 5
363,0.2,11866.0,AQP6,aquaporin 6
364,0.047619047619047616,21063.0,AQP7,aquaporin 7
366,0.039603960396039604,21581.0,AQP9,aquaporin 9
367,0.0058503969912244045,23267.0,AR,androgen receptor
368,0.015503875968992248,22911.0,ABCC6,ATP binding cassette subfamily C member 6
369,0.12037037037037036,16560.0,ARAF,"A-Raf proto-oncogene, serine/threonine kinase"
372,0.10101010101010101,17719.0,ARCN1,archain 1
373,0.19607843137254902,12456.0,TRIM23,tripartite motif containing 23
374,0.04060913705583756,21519.0,AREG,amphiregulin
375,0.02074688796680498,22646.0,ARF1,ADP ribosylation factor 1
377,0.08333333333333333,18787.0,ARF3,ADP ribosylation factor 3
378,0.06862745098039216,19770.0,ARF4,ADP ribosylation factor 4
379,0.2608695652173913,9411.0,ARL4D,ADP ribosylation factor like GTPase 4D
380,0.0,23332.0,ARF4P1,ADP ribosylation factor 4 pseudogene 1
381,0.09230769230769231,18265.0,ARF5,ADP ribosylation factor 5
382,0.019083969465648856,22730.0,ARF6,ADP ribosylation factor 6
383,0.050761421319796954,20881.0,ARG1,arginase 1
384,0.045454545454545456,21190.0,ARG2,arginase 2
387,0.01693227091633466,22843.0,RHOA,ras homolog family member A
388,0.03225806451612903,21990.0,RHOB,ras homolog family member B
389,0.045454545454545456,21190.0,RHOC,ras homolog family member C
390,0.05194805194805195,20806.0,RND3,Rho family GTPase 3
391,0.0759493670886076,19328.0,RHOG,ras homolog family member G
392,0.06930693069306931,19729.0,ARHGAP1,Rho GTPase activating protein 1
393,0.16216216216216217,14147.0,ARHGAP4,Rho GTPase activating protein 4
394,0.11627906976744186,16783.0,ARHGAP5,Rho GTPase activating protein 5
395,0.3125,7830.0,ARHGAP6,Rho GTPase activating protein 6
396,0.030120481927710843,22113.0,ARHGDIA,Rho GDP dissociation inhibitor alpha
397,0.03296703296703297,21954.0,ARHGDIB,Rho GDP dissociation inhibitor beta
398,0.23809523809523808,10486.0,ARHGDIG,Rho GDP dissociation inhibitor gamma
399,0.14285714285714285,15024.0,RHOH,ras homolog family member H
400,0.11594202898550725,16805.0,ARL1,ADP ribosylation factor like GTPase 1
401,0.10810810810810811,17280.0,PHOX2A,paired like homeobox 2A
402,0.13846153846153847,15422.0,ARL2,ADP ribosylation factor like GTPase 2
403,0.09433962264150944,18129.0,ARL3,ADP ribosylation factor like GTPase 3
405,0.37174721189591076,6103.0,ARNT,aryl hydrocarbon receptor nuclear translocator
406,0.08376963350785341,18786.0,ARNTL,aryl hydrocarbon receptor nuclear translocator like
407,0.1702127659574468,13615.0,ARR3,arrestin 3
408,0.040740740740740744,21513.0,ARRB1,arrestin beta 1
409,0.02976190476190476,22140.0,ARRB2,arrestin beta 2
410,0.07575757575757576,19338.0,ARSA,arylsulfatase A
411,0.08108108108108109,18962.0,ARSB,arylsulfatase B
412,0.046296296296296294,21149.0,STS,steroid sulfatase
413,0.0,23332.0,ARSC2,"arylsulfatase C, isozyme F"
414,0.3076923076923077,7927.0,ARSD,arylsulfatase D
415,0.16,14234.0,ARSL,arylsulfatase L
416,0.42857142857142855,4891.0,ARSF,arylsulfatase F
417,0.13333333333333333,15671.0,ART1,ADP-ribosyltransferase 1
418,0.0,23332.0,ART2P,"ADP-ribosyltransferase 2, pseudogene"
419,0.28,8814.0,ART3,ADP-ribosyltransferase 3 (inactive)
420,0.11538461538461539,16818.0,ART4,ADP-ribosyltransferase 4 (inactive) (Dombrock blood group)
421,0.13725490196078433,15495.0,ARVCF,ARVCF delta catenin family member
424,0.0,23332.0,ARVD3,arrhythmogenic right ventricular dysplasia 3
425,0.0,23332.0,ARVD4,arrhythmogenic right ventricular dysplasia 4
427,0.09,18445.0,ASAH1,N-acylsphingosine amidohydrolase 1
429,0.05825242718446602,20438.0,ASCL1,achaete-scute family bHLH transcription factor 1
430,0.0975609756097561,17928.0,ASCL2,achaete-scute family bHLH transcription factor 2
431,0.0,23332.0,ASD1,atrial septal defect 1
432,0.06153846153846154,20239.0,ASGR1,asialoglycoprotein receptor 1
433,0.08333333333333333,18787.0,ASGR2,asialoglycoprotein receptor 2
434,0.11904761904761904,16623.0,ASIP,agouti signaling protein
435,0.12244897959183673,16426.0,ASL,argininosuccinate lyase
438,0.11764705882352941,16679.0,ASMT,acetylserotonin O-methyltransferase
439,0.15384615384615385,14513.0,GET3,"guided entry of tail-anchored proteins factor 3, ATPase"
440,0.09523809523809523,18048.0,ASNS,asparagine synthetase (glutamine-hydrolyzing)
442,0.0,23332.0,ASNSP2,asparagine synthetase pseudogene 2
443,0.13725490196078433,15495.0,ASPA,aspartoacylase
444,0.12264150943396226,16423.0,ASPH,aspartate beta-hydroxylase
445,0.12213740458015267,16458.0,ASS1,argininosuccinate synthase 1
447,0.0,23332.0,ASS1P2,argininosuccinate synthetase 1 pseudogene 2
449,0.0,23332.0,ASS1P4,argininosuccinate synthetase 1 pseudogene 4
450,0.0,23332.0,ASS1P5,argininosuccinate synthetase 1 pseudogene 5
451,0.0,23332.0,ASS1P6,argininosuccinate synthetase 1 pseudogene 6
453,0.0,23332.0,ASS1P8,argininosuccinate synthetase 1 pseudogene 8
454,0.0,23332.0,ASS1P9,argininosuccinate synthetase 1 pseudogene 9
455,0.0,23332.0,ASS1P10,argininosuccinate synthetase 1 pseudogene 10
459,0.0,23332.0,ASS1P14,argininosuccinate synthetase 1 pseudogene 14
460,0.26666666666666666,9193.0,ASTN1,astrotactin 1
462,0.019083969465648856,22730.0,SERPINC1,serpin family C member 1
463,0.10101010101010101,17719.0,ZFHX3,zinc finger homeobox 3
465,0.0,23332.0,ATD,asphixiating thoracic dystrophy (chondroectodermal dysplasia-like syndrome)
466,0.10101010101010101,17719.0,ATF1,activating transcription factor 1
467,0.046153846153846156,21156.0,ATF3,activating transcription factor 3
468,0.0410958904109589,21491.0,ATF4,activating transcription factor 4
469,0.0,23332.0,ATF4P1,activating transcription factor 4 pseudogene 1
470,0.0,23332.0,ATHS,atherosclerosis susceptibility (lipoprotein associated)
471,0.09523809523809523,18048.0,ATIC,5-aminoimidazole-4-carboxamide ribonucleotide formyltransferase/IMP cyclohydrolase
472,0.00988593155893536,23156.0,ATM,ATM serine/threonine kinase
473,0.2037037037037037,11856.0,RERE,arginine-glutamic acid dipeptide repeats
