LeopStart,ToadStart,Ratio,N_total,numPredators,NP_ratio_L,NP_ratio_T,LeopRemaining,ToadsRemaining,perCapita_L,perCapita_T,prop_L_offered,Prop_L_diet
8,16,0.5,24,1,8,16,7,15,1,1,0.333333333,0.5
12,12,1,24,6,2,2,0,0,2,2,0.5,0.5
12,12,1,24,6,2,2,0,0,2,2,0.5,0.5
30,30,1,60,6,5,5,3,4,4.5,4.333333333,0.5,0.509433962
30,30,1,60,6,5,5,4,8,4.333333333,3.666666667,0.5,0.541666667
20,40,0.5,60,1,20,40,9,31,11,9,0.333333333,0.55
4,20,0.2,24,1,4,20,0,17,4,3,0.166666667,0.571428571
30,30,1,60,3,10,10,9,16,7,4.666666667,0.5,0.6
4,2,2,6,3,1.333333333,0.666666667,1,0,1,0.666666667,0.666666667,0.6
20,40,0.5,60,1,20,40,5,31,15,9,0.333333333,0.625
16,8,2,24,1,16,8,4,1,12,7,0.666666667,0.631578947
40,20,2,60,1,40,20,16,6,24,14,0.666666667,0.631578947
16,8,2,24,6,2.666666667,1.333333333,2,0,2.333333333,1.333333333,0.666666667,0.636363636
40,20,2,60,1,40,20,26,12,14,8,0.666666667,0.636363636
40,20,2,60,6,6.666666667,3.333333333,7,2,5.5,3,0.666666667,0.647058824
16,8,2,24,3,5.333333333,2.666666667,1,0,5,2.666666667,0.666666667,0.652173913
4,2,2,6,1,4,2,0,0,4,2,0.666666667,0.666666667
4,2,2,6,3,1.333333333,0.666666667,0,0,1.333333333,0.666666667,0.666666667,0.666666667
4,2,2,6,6,0.666666667,0.333333333,0,0,0.666666667,0.333333333,0.666666667,0.666666667
4,2,2,6,6,0.666666667,0.333333333,0,0,0.666666667,0.333333333,0.666666667,0.666666667
8,4,2,12,3,2.666666667,1.333333333,0,0,2.666666667,1.333333333,0.666666667,0.666666667
8,4,2,12,3,2.666666667,1.333333333,0,0,2.666666667,1.333333333,0.666666667,0.666666667
8,4,2,12,6,1.333333333,0.666666667,0,0,1.333333333,0.666666667,0.666666667,0.666666667
8,4,2,12,6,1.333333333,0.666666667,0,0,1.333333333,0.666666667,0.666666667,0.666666667
8,4,2,12,1,8,4,2,1,6,3,0.666666667,0.666666667
10,50,0.2,60,1,10,50,6,48,4,2,0.166666667,0.666666667
16,8,2,24,6,2.666666667,1.333333333,0,0,2.666666667,1.333333333,0.666666667,0.666666667
40,20,2,60,6,6.666666667,3.333333333,5,3,5.833333333,2.833333333,0.666666667,0.673076923
20,4,5,24,1,20,4,9,0,11,4,0.833333333,0.733333333
40,20,2,60,3,13.33333333,6.666666667,7,8,11,4,0.666666667,0.733333333
30,30,1,60,1,30,30,5,21,25,9,0.5,0.735294118
5,1,5,6,1,5,1,2,0,3,1,0.833333333,0.75
10,2,5,12,1,10,2,4,0,6,2,0.833333333,0.75
16,8,2,24,3,5.333333333,2.666666667,4,4,4,1.333333333,0.666666667,0.75
20,4,5,24,1,20,4,8,0,12,4,0.833333333,0.75
40,20,2,60,3,13.33333333,6.666666667,25,15,5,1.666666667,0.666666667,0.75
50,10,5,60,6,8.333333333,1.666666667,20,0,5,1.666666667,0.833333333,0.75
8,4,2,12,1,8,4,1,2,7,2,0.666666667,0.777777778
10,2,5,12,3,3.333333333,0.666666667,3,0,2.333333333,0.666666667,0.833333333,0.777777778
50,10,5,60,1,50,10,36,6,14,4,0.833333333,0.777777778
4,2,2,6,1,4,2,0,1,4,1,0.666666667,0.8
10,2,5,12,3,3.333333333,0.666666667,2,0,2.666666667,0.666666667,0.833333333,0.8
20,4,5,24,6,3.333333333,0.666666667,4,0,2.666666667,0.666666667,0.833333333,0.8
50,10,5,60,6,8.333333333,1.666666667,2,0,8,1.666666667,0.833333333,0.827586207
5,1,5,6,1,5,1,0,0,5,1,0.833333333,0.833333333
5,1,5,6,3,1.666666667,0.333333333,0,0,1.666666667,0.333333333,0.833333333,0.833333333
5,1,5,6,6,0.833333333,0.166666667,0,0,0.833333333,0.166666667,0.833333333,0.833333333
5,1,5,6,6,0.833333333,0.166666667,0,0,0.833333333,0.166666667,0.833333333,0.833333333
5,1,5,6,6,0.833333333,0.166666667,0,0,0.833333333,0.166666667,0.833333333,0.833333333
10,2,5,12,6,1.666666667,0.333333333,0,0,1.666666667,0.333333333,0.833333333,0.833333333
10,2,5,12,6,1.666666667,0.333333333,0,0,1.666666667,0.333333333,0.833333333,0.833333333
20,4,5,24,3,6.666666667,1.333333333,0,0,6.666666667,1.333333333,0.833333333,0.833333333
20,4,5,24,6,3.333333333,0.666666667,0,0,3.333333333,0.666666667,0.833333333,0.833333333
30,30,1,60,3,10,10,10,26,6.666666667,1.333333333,0.5,0.833333333
20,4,5,24,3,6.666666667,1.333333333,0,1,6.666666667,1,0.833333333,0.869565217
50,10,5,60,3,16.66666667,3.333333333,12,5,12.66666667,1.666666667,0.833333333,0.88372093
50,10,5,60,3,16.66666667,3.333333333,26,9,8,0.333333333,0.833333333,0.96
10,2,5,12,1,10,2,3,2,7,0,0.833333333,1
16,8,2,24,1,16,8,14,8,2,0,0.666666667,1
50,10,5,60,1,50,10,47,10,3,0,0.833333333,1
