SMILES;stereo_id;id;Aggregation (pIC50);Affinity (pIC50);Docking score;LogS2;LogS1;Mutagenecity (Ames);Rank;Synthesized
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1003016_1;1003016;7.25;8.39;64.75;-2.971;-3.01;0;24;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1002732_4;1002732;7.06;8.88;64.72;-4.054;-3.59;0;25;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1000621_1;1000621;7.2;8.82;64.70;-4.085;-3.42;0;26;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1005196_3;1005196;7.04;8.81;64.68;-4.263;-3.93;0;27;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCOc2c1;1002788_3;1002788;7.06;8.91;64.58;-4.119;-3.34;0;28;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1003050_3;1003050;7.01;8.27;64.56;-3.562;-2.99;0;29;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@]([H])(C)Oc2c1;1004086_1;1004086;7.02;9.19;64.54;-3.41;-2.85;0;30;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@]([H])(C)Oc2c1;1004086_6;1004086;7.02;9.19;64.54;-3.41;-2.85;0;31;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@@]([H])(C)Oc2c1;1000621_2;1000621;7.2;8.82;64.52;-4.085;-3.42;0;32;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1002785_1;1002785;7.19;8.29;64.50;-2.834;-3.02;0;33;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCOc2c1;1002788_1;1002788;7.06;8.91;64.46;-4.119;-3.34;0;34;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2O[C@@]([H])(C)Oc2c1;1000775_4;1000775;7.19;8.95;64.34;-4.244;-3.66;0;35;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2OCOc2c1;1005329_3;1005329;7.01;8.9;64.29;-4.369;-3.78;0;36;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1002849_1;1002849;7.08;8.4;64.18;-4.235;-3.17;0;37;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@@]([H])(C)Oc2c1;1000621_4;1000621;7.2;8.82;64.14;-4.085;-3.42;0;38;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OC(C)(C)Oc2c1;1000647_2;1000647;7.04;8.75;64.12;-4.118;-3.59;0;39;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1005626_7;1005626;7.01;8.73;64.10;-4.502;-3.18;0;40;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1005273_3;1005273;7.06;8.85;63.96;-4.286;-4;0;41;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1004941_1;1004941;7.23;8.42;63.93;-3.051;-3.07;0;42;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCOc2c1;1002788_4;1002788;7.06;8.91;63.91;-4.119;-3.34;0;43;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCOc2c1;1000786_2;1000786;7.37;9.04;63.88;-4.2;-3.36;0;44;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCOc2c1;1002942_1;1002942;7.17;9.08;63.87;-4.197;-3.58;0;45;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1005273_4;1005273;7.06;8.85;63.77;-4.286;-4;0;46;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1002963_4;1002963;7.03;8.85;63.77;-4.16;-3.8;0;47;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCOc2c1;1002788_2;1002788;7.06;8.91;63.71;-4.119;-3.34;0;48;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1005010_1;1005010;7;8.86;63.68;-4.246;-3.77;0;49;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1002732_1;1002732;7.06;8.88;63.64;-4.054;-3.59;0;50;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1003040_4;1003040;7.05;8.88;63.63;-4.126;-3.87;0;51;
[H][C@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1005043_1;1005043;7.05;8.17;63.60;-3.669;-2.54;0;52;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1002973_4;1002973;7.01;8.26;63.59;-3.599;-2.96;0;53;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2OCCOc2c1;1000653_1;1000653;7;8.56;63.53;-4.066;-3.34;0;54;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1003050_4;1003050;7.01;8.27;63.48;-3.562;-2.99;0;55;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1004964_1;1004964;7.01;8.85;63.30;-4.179;-4.11;0;56;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCOc2c1;1002942_4;1002942;7.17;9.08;63.30;-4.197;-3.58;0;57;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1005196_4;1005196;7.04;8.81;63.21;-4.263;-3.93;0;58;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1002964_3;1002964;7.17;8.22;63.20;-3.67;-2.79;0;59;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1002973_3;1002973;7.01;8.26;63.19;-3.599;-2.96;0;60;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1002849_2;1002849;7.08;8.4;63.18;-4.235;-3.17;0;61;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1000576_2;1000576;7.16;8.75;63.13;-4.046;-3.37;0;62;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1005010_2;1005010;7;8.86;63.10;-4.246;-3.77;0;63;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1004086_3;1004086;7.02;9.19;63.09;-3.41;-2.85;0;64;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCOc2c1;1002942_2;1002942;7.17;9.08;63.05;-4.197;-3.58;0;65;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)c1ccc2O[C@@]([H])(C)Oc2c1;1005010_8;1005010;7;8.86;63.03;-4.246;-3.77;0;66;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1002733_4;1002733;7.18;8.19;63.01;-3.626;-2.23;0;67;
[H][C@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1002733_2;1002733;7.18;8.19;63.00;-3.626;-2.23;0;68;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1000860_1;1000860;7.31;8.25;62.96;-2.772;-2.82;0;69;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1005012_4;1005012;7.19;8.41;62.94;-3.654;-3.61;0;70;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005326_1;1005326;7.12;8.27;62.90;-3.169;-3.37;0;71;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)c1cccc(c1)C([O-])=O;1000907_1;1000907;7;8.63;62.89;-3.778;-3.35;0;72;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCOc2c1;1002732_2;1002732;7.06;8.88;62.87;-4.054;-3.59;0;73;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCOc2c1;1000807_2;1000807;7.09;8.75;62.82;-4.148;-3.58;0;74;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)CCC1CC[NH2+]CC1)c1cccc2OCOc12;1001890_4;1001890;7.05;9.16;62.82;-3.061;-2.42;0;75;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1003040_2;1003040;7.05;8.88;62.79;-4.126;-3.87;0;76;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1000775_1;1000775;7.19;8.95;62.77;-4.244;-3.66;0;77;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2OCOc2c1;1003096_2;1003096;7.03;8.92;62.77;-4.177;-3.65;0;78;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1004971_3;1004971;7.07;8.24;62.71;-3.663;-2.6;0;79;
[H][C@@](C)(NC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)[C@]([H])(NC(=O)OCc1ccccc1)C([O-])=O;1005017_7;1005017;7;8.35;62.70;-3.881;-3.73;0;80;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1000884_1;1000884;7.12;8.78;62.69;-4.111;-3.65;0;81;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2O[C@]([H])(C)Oc2c1;1000929_3;1000929;7.1;8.81;62.69;-4.207;-3.73;0;82;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1003046_3;1003046;7.1;8.2;62.65;-3.623;-2.85;0;83;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1002738_3;1002738;7.11;8.16;62.63;-3.617;-2.58;0;84;
[H][C@](CNC(=O)CCNC(=O)c1cc2C[NH2+]CCc2c(c1)C(N)=O)(NS(=O)(=O)c1ccccc1)C([O-])=O;1001316_1;1001316;7.03;8.28;62.62;-3.675;-3.18;0;85;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1004966_4;1004966;7.13;8.26;62.62;-3.669;-2.54;0;86;
[H][C@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1004088_2;1004088;7.12;8.26;62.61;-3.029;-2.75;0;87;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1005626_8;1005626;7.01;8.73;62.59;-4.502;-3.18;0;88;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1002939_1;1002939;7.25;8.37;62.56;-3.024;-2.98;0;89;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2OCOc2c1;1000940_1;1000940;7.3;8.91;62.55;-4.167;-3.43;0;90;
[H][C@@](CC([O-])=O)(NC(=O)c1ccc2CCN(Cc2c1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc(OC)c(OC)c1;1020204_1;1020204;7.01;8.51;62.54;-4.684;-4.73;0;91;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1002815_3;1002815;7.05;8.1;62.54;-3.61;-2.58;0;92;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1005082_1;1005082;7.06;8.43;62.53;-4.196;-3.55;0;93;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1004966_3;1004966;7.13;8.26;62.53;-3.669;-2.54;0;94;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1000894_2;1000894;7.08;8.1;62.53;-3.601;-2.79;0;95;
[H][C@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)CCC1CC[NH2+]CC1)c1cccc2OCOc12;1001890_3;1001890;7.05;9.16;62.52;-3.061;-2.42;0;96;
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1002779_3;1002779;7.25;8.38;62.52;-3.644;-3.35;0;97;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1000806_2;1000806;7.04;8.75;62.49;-4.161;-3.97;0;98;
[H][C@@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)c1ccc2O[C@@]([H])(C)Oc2c1;1000775_2;1000775;7.19;8.95;62.47;-4.244;-3.66;0;99;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)NC(=O)OCc1ccccc1;1000998_1;1000998;7;8.24;62.45;-3.96;-3.42;0;100;
[H][C@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2O[C@@]([H])(C)Oc2c1;1003393_8;1003393;7.03;8.74;62.41;-4.505;-2.89;0;101;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2CCC[NH2+]Cc2c1)(NC(=O)c1ccc(OCC([O-])=O)cc1)C([O-])=O;1005390_2;1005390;7.03;8.4;62.40;-4.28;-3.86;0;102;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1000629_1;1000629;7.27;8.24;62.39;-2.664;-2.51;0;103;yes
[H][C@@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1002810_3;1002810;7.12;8.13;62.38;-3.636;-2.23;0;104;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1003046_4;1003046;7.1;8.2;62.37;-3.623;-2.85;0;105;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)c1ccc2OCCCOc2c1;1004964_2;1004964;7.01;8.85;62.36;-4.179;-4.11;0;106;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCOc2c1;1000863_2;1000863;7.4;9.08;62.32;-4.189;-3.43;0;107;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCN(C1)C(=O)c1cccc(c1)N1CC[NH2+]CC1)c1ccc2O[C@]([H])(C)Oc2c1;1003393_2;1003393;7.03;8.74;62.32;-4.505;-2.89;0;108;
[H][C@@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005249_2;1005249;7.22;8.42;62.30;-3.153;-3.37;0;109;
[H][C@@](CC([O-])=O)(NC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2C[NH2+]CCCc2c1)c1ccc2OCCOc2c1;1003040_1;1003040;7.05;8.88;62.26;-4.126;-3.87;0;110;
[H][C@@](CNC(=O)[C@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1ccncc1)C([O-])=O;1002815_4;1002815;7.05;8.1;62.25;-3.61;-2.58;0;111;
[H][C@@](CC([O-])=O)(NC(=O)[C@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)c1ccc2O[C@]([H])(C)Oc2c1;1004086_2;1004086;7.02;9.19;62.25;-3.41;-2.85;0;112;
[H][C@](CNC(=O)[C@]1([H])CCCN(C1)C(=O)c1ccc2C[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1004941_4;1004941;7.23;8.42;62.21;-3.051;-3.07;0;113;
[H][C@](CC([O-])=O)(NC(=O)CCNC(=O)c1ccc2CCC[NH2+]Cc2c1)c1ccc2OCOc2c1;1000940_2;1000940;7.3;8.91;62.18;-4.167;-3.43;0;114;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)CCC1CC[NH2+]CC1)(NS(=O)(=O)c1ccccc1)C([O-])=O;1004088_3;1004088;7.12;8.26;62.16;-3.029;-2.75;0;115;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1000817_2;1000817;7.08;8.11;62.13;-3.622;-2.76;0;116;
[H][C@@](CNC(=O)[C@@]1([H])CCCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)CCCC)C([O-])=O;1005172_1;1005172;7.21;8.39;62.12;-3.205;-3.34;0;117;
[H][C@](CNC(=O)[C@@]1([H])CCN(C1)C(=O)c1ccc2CC[NH2+]CCc2c1)(NS(=O)(=O)c1ccccn1)C([O-])=O;1002973_1;1002973;7.01;8.26;62.11;-3.599;-2.96;0;118;
[H][C@@](CNC(=O)CCNC(=O)c1ccc2CC[NH2+]Cc2c1)(NS(=O)(=O)c1cccnc1)C([O-])=O;1000654_2;1000654;7.23;8.02;62.10;-3.661;-1.98;0;119;
