Sample,pH,org.mat,total.N,total.P,total.K,alk-hyd.N,avail.P,avail.K,exch.Na,exch.Ca,exch.Mg,TEB,soil.TEB,soil.BS,text.lg,text.md,text.sm
69,4.75,27.11,1.319,0.183,27.24,136.97,1.35,0.474,0.016,0.787,0.367,1.644,9.64,17.05,69,21,10
70,4.71,22.7,1.181,0.184,36.36,134.11,2.65,0.371,0.024,1.229,0.447,2.072,11.16,18.57,71,22,7
71,4.67,38.98,1.969,0.181,33.9,305.18,5.55,0.476,0.025,1.582,0.53,2.614,10.28,25.43,81,14.6,4.4
72,4.53,35.69,1.548,0.194,34.45,225.08,3.4,0.322,0.013,3.294,0.586,4.216,10.45,40.36,76,19.6,4.4
73,4.44,26.94,1.196,0.185,31.04,168.44,1.1,0.239,0.013,1.834,0.408,2.494,10.22,24.39,72,23,5
74,4.32,21.89,0.888,0.135,32.68,135.25,2.4,0.207,0.013,1.286,0.422,1.927,15.33,12.57,71,23,6
75,4.39,41.88,1.723,0.175,28.34,247.39,8.05,0.58,0.017,4.349,1.008,5.955,14.11,42.2,72,23,5
77,4.15,45.47,1.951,0.213,28.56,303.46,14.1,0.47,0.016,2.732,0.524,3.743,12.01,31.15,67,27,6
78,4.3,28.4,1.152,0.16,19.93,198.19,10.95,0.445,0.041,1.968,0.477,2.93,8.42,34.81,76,19.6,4.4
80,4.64,16.95,0.721,0.108,29.61,85.48,1.45,0.405,0.035,1.898,0.398,2.737,8.07,33.93,73,20,7
82,4.75,25.25,1.083,0.113,30.63,123.24,5.15,0.446,0.036,2.822,0.407,3.711,8.46,43.86,76,18,6
83,4.6,35.24,1.56,0.135,25.06,215.35,2.4,0.428,0.038,2.23,0.494,3.19,10.75,29.69,67,22,11
84,4.84,33.22,1.214,0.166,32.49,135.25,1.15,0.568,0.045,3.197,0.401,4.211,9.59,43.9,76,17,7
85,4.76,44.23,1.741,0.156,31.63,180.45,1,0.484,0.038,2.682,0.826,4.028,9.81,41.07,78,17.6,4.4
86,4.92,35.39,1.589,0.149,33.08,196.47,2.2,0.666,0.052,4.244,1.142,6.104,10.38,58.82,78,17.6,4.4
87,4.57,33.17,1.282,0.103,26,195.9,2.8,0.462,0.061,2.402,0.723,3.648,11.87,30.74,80,15.8,4.2
88,4.69,21.56,0.885,0.078,24.38,111.22,1.85,0.258,0.037,0.706,0.293,1.294,8.17,15.83,76,16,8
89,4.47,26.22,1.227,0.097,21.16,181.02,1.5,0.186,0.033,1.444,0.219,1.882,6.76,27.83,74,18,8
90,4.63,26.5,1.053,0.095,20.54,132.96,5.85,0.284,0.014,1.331,0.278,1.908,5.95,32.08,70,24,6
92,4.88,33.61,1.531,0.159,20.05,191.89,2.45,0.366,0.011,5.135,0.472,5.984,8.69,68.85,75,19,6
93,5.26,28.68,1.201,0.132,18.93,139.83,0.7,0.274,0.01,7.002,0.378,7.664,8.63,88.8,76,19,5
94,4.49,31.35,1.419,0.136,21.94,177.02,2.35,0.317,0.015,0.974,0.273,1.579,10.31,15.32,67,19,14
95,4.54,34.31,1.267,0.113,16.94,165.58,0.35,0.251,0.01,1.336,0.226,1.822,11.77,15.48,66,20,14
96,4.45,30.9,1.346,0.137,23.65,175.3,1.85,0.181,0.014,0.322,0.109,0.626,11.27,5.56,68,24,8
97,4.56,28.95,0.987,0.081,8.44,114.08,0.1,0.199,0.014,0.286,0.109,0.608,8.58,7.09,70,17,13
100,4.81,24.11,0.908,0.137,30.67,107.22,0.6,0.495,0.009,1.513,0.34,2.357,10.3,22.89,70,23,7
101,4.21,30.58,1.313,0.179,25.71,196.47,2.25,0.498,0.031,1.964,0.447,2.94,11.95,24.6,74,17,9
102,4.66,24.35,0.923,0.09,23.16,116.37,0.25,0.211,0.014,0.806,0.232,1.262,6.95,18.17,70,24,6
104,4.5,33.32,1.287,0.115,20.83,156.42,0.1,0.273,0.015,0.078,0.071,0.436,8.63,5.05,64,27,9
105,4.5,38.57,1.37,0.111,16.99,162.14,0.1,0.384,0.019,0.117,0.122,0.642,9.48,6.77,66,24,10
106,4.42,24.63,1.128,0.099,17.36,152.99,0.4,0.461,0.01,0.357,0.175,1.003,6.91,14.51,71,21,8
108,4.21,33.55,1.421,0.141,17.15,199.9,0.25,0.296,0.008,0.35,0.175,0.83,9.49,8.74,64,26,10
110,4.42,23.41,1.023,0.131,17.05,146.12,0.6,0.153,0.013,0.179,0.184,0.53,7.23,7.32,63,25,12
113,4.23,23.4,0.929,0.147,40.91,170.15,1.7,0.332,0.007,0.667,0.217,1.222,9.21,13.27,56,38,6
114,4.27,17.3,0.752,0.166,40.79,135.82,1.9,0.368,0.006,0.685,0.22,1.279,8.53,14.99,61,33,6
115,4.15,58.74,2.082,0.216,30.97,317.76,15.95,0.305,0.021,1.583,0.591,2.499,16.8,14.88,74,21.6,4.4
116,4.25,16.87,0.797,0.156,38.04,99.78,1.4,0.241,0.014,0.224,0.085,0.564,9.86,5.72,66,27,7
118,4.12,16.99,0.829,0.12,32.21,118.09,0.65,0.228,0.008,0.306,0.213,0.754,10.24,7.37,67,26,7
119,4.31,13.52,0.593,0.115,35.16,88.34,0.15,0.195,0.006,0.251,0.135,0.587,11.06,5.3,66,26,8
121,4.55,31.32,1.548,0.141,32.62,238.24,3.5,0.26,0.013,0.862,0.358,1.493,8.21,18.18,72,21,7
122,4.34,33.61,1.304,0.142,33.23,242.81,6,0.21,0.016,0.721,0.256,1.203,9.01,13.35,72,22,6
125,4.47,13.77,0.635,0.097,28.83,83.76,0.1,0.143,0.012,0.156,0.08,0.391,6.38,6.13,69,23,8
126,4.38,28.92,1.374,0.119,14.06,162.71,0.15,0.208,0.011,0.073,0.061,0.354,10.7,3.31,68,25,7
127,4.34,26.11,1.076,0.134,23.61,150.7,0.45,0.163,0.019,0.203,0.084,0.469,8.4,5.58,66,28,6
129,4.39,26.39,1.151,0.131,21.89,162.71,0.1,0.257,0.013,0.17,0.151,0.591,9.08,6.5,70,23,7
130,4.41,20.68,0.934,0.143,31.79,123.81,1.25,0.24,0.015,0.252,0.181,0.687,9.62,7.14,66,28,6
131,4.45,37.58,1.347,0.134,23.73,174.16,0.35,0.259,0.01,0.428,0.121,0.818,9.55,8.56,61,29,10
132,4.61,55.98,2.188,0.189,31.51,255.97,1.75,0.365,0.013,0.265,0.223,0.866,12.76,6.79,71,22,7
133,4.49,36,1.579,0.139,30.86,188.46,1.2,0.258,0.01,0.248,0.195,0.711,14.74,4.82,68,26,6
134,4.31,34.87,1.672,0.121,14.61,218.21,0.4,0.274,0.013,0.207,0.146,0.64,12.01,5.32,62,30,8
135,4.61,45.31,1.955,0.125,16.46,247.96,0.5,0.315,0.018,0.321,0.268,0.922,13.93,6.62,58,31,11
136,4.61,38.26,1.857,0.122,12.53,206.77,0.15,0.269,0.015,0.224,0.162,0.669,12.08,5.54,63,28,9
137,4.42,43.72,1.812,0.184,29.11,236.52,3.45,0.294,0.013,0.296,0.171,0.774,12.2,6.34,57,36,7
138,4.51,29.8,1.055,0.109,19.81,144.41,0.2,0.448,0.012,0.471,0.396,1.327,10.16,13.06,67,25,8
139,4.53,16.95,0.75,0.09,25.93,116.37,0.1,0.254,0.009,0.291,0.163,0.717,8.53,8.41,65,27,8
140,4.51,34.03,1.487,0.108,24.84,198.76,0.55,0.204,0.019,0.28,0.169,0.673,11.09,6.07,63,31,6
141,4.16,32.52,1.337,0.098,2.04,190.75,0.1,0.096,0.006,0.442,0.074,0.618,9.61,6.44,64,27,9
143,4.32,45.33,1.669,0.119,1.63,196.47,0.15,0.099,0.02,0.296,0.098,0.513,11.4,4.5,60,29,11
144,4.21,58.51,2.298,0.157,1.71,215.92,0.15,0.139,0.016,0.208,0.088,0.452,13.12,3.44,55,29,16
145,4.2,51.99,2.147,0.146,1.63,187.32,0.1,0.111,0.012,0.494,0.058,0.675,12.92,5.22,53,29,18
146,4.2,66.67,2.341,0.142,1.33,228.51,0.15,0.15,0.013,0.952,0.105,1.22,12.99,9.39,58,28,14
147,4.16,69.06,2.304,0.151,1.44,207.34,0.15,0.13,0.012,0.205,0.104,0.451,12.21,3.7,56,31,13
150,4.31,53.49,1.799,0.126,1.15,173.01,0.15,0.34,0.011,0.361,0.229,0.941,9.87,9.54,62,26,12
151,4.18,58.43,1.943,0.145,1.28,198.19,0.1,0.168,0.014,0.148,0.105,0.434,10.79,4.02,61,28,11
152,4.32,49.2,1.514,0.111,1.11,163.86,0.15,0.223,0.019,0.214,0.121,0.577,10.18,5.67,60,28,12
153,4.17,54.75,2.028,0.129,1.21,211.92,0.15,0.164,0.028,0.404,0.154,0.75,10.85,6.92,64,26,10
155,4.17,53.44,1.59,0.116,1.49,161.57,0.15,0.107,0.018,0.237,0.066,0.429,10.36,4.14,61,26,13
156,4.12,72.2,2.382,0.144,1.69,205.62,0.65,0.124,0.049,0.252,0.129,0.553,13.01,4.25,63,27,10
157,4.13,60.18,2.062,0.129,1.23,186.74,1.25,0.125,0.05,0.124,0.08,0.379,12.49,3.03,60,29,11
159,3.96,40.33,1.429,0.112,2.98,153.56,0.7,0.065,0.017,0.029,0.019,0.131,8.66,1.51,56,32,12
160,4.03,37.04,1.347,0.111,1.09,147.27,0.4,0.074,0.015,0.067,0.029,0.185,10.05,1.84,54,32,14
167,3.95,91.36,2.755,0.133,0.96,207.91,0.85,0.107,0.033,0.035,0.047,0.223,18.08,1.23,63,27,10
168,3.86,65.78,2.261,0.118,0.75,235.38,0.15,0.099,0.035,0.114,0.096,0.345,12.51,2.76,63,28,9
171,3.9,82.17,2.424,0.129,0.74,207.91,1.75,0.117,0.026,0.078,0.075,0.296,14.94,1.98,64,24,12
172,3.83,67.07,1.92,0.113,0.74,203.34,0.15,0.067,0.016,0.008,0.024,0.115,11.59,0.99,64,28,8
173,4.06,50.71,1.527,0.1,0.68,167.86,0.15,0.065,0.017,0.088,0.057,0.227,10.73,2.11,64,27,9
174,3.93,60.15,1.758,0.109,0.75,188.46,0.2,0.079,0.024,0.073,0.045,0.221,11.82,1.87,60,30,10
176,3.87,65.77,2.258,0.125,0.87,219.93,0.55,0.11,0.021,0.109,0.061,0.3,12.58,2.39,61,28,11
177,3.97,56.83,2.157,0.106,0.74,210.2,1.45,0.126,0.02,0.04,0.06,0.246,11.81,2.09,63,29,8
178,3.8,94.09,2.757,0.145,1.01,232.51,0.35,0.128,0.038,0.151,0.113,0.43,17.34,2.48,56,31,13
179,3.88,48.93,2.089,0.132,4.17,237.09,0.2,0.226,0.022,0.238,0.137,0.623,13.15,4.74,63,26,11
181,3.87,35.81,1.623,0.13,6.38,199.9,0.2,0.134,0.015,0.143,0.123,0.415,9.2,4.51,66,23,11
183,3.95,39.07,1.711,0.127,8.31,213.06,0.2,0.174,0.022,0.116,0.097,0.409,10.67,3.83,68,24,8
184,4.1,29.28,1.462,0.108,8.05,182.74,0.25,0.24,0.018,0.195,0.228,0.682,9.04,7.54,68,24,8
185,3.94,42.38,1.963,0.158,12.01,180.45,1.5,0.257,0.02,0.267,0.179,0.723,12.08,5.99,67,25,8
191,3.96,61.84,2.526,0.163,19.31,318.33,0.45,0.333,0.074,0.422,0.284,1.113,14.42,7.72,54,36,10
192,4.25,33.71,1.452,0.107,8.99,181.02,0.15,0.174,0.022,0.265,0.181,0.642,10.52,6.1,60,32,8
193,4.28,19.3,0.825,0.085,8.56,122.09,1.1,0.136,0.009,0.191,0.162,0.498,6.15,8.1,72,22,6
194,4.73,37.17,1.197,0.141,2.88,151.27,1,0.124,0.03,0.104,0.078,0.336,7.94,4.24,62,26,12
195,4.37,69.99,2.195,0.095,11.68,249.11,3.1,0.285,0.036,1.069,0.37,1.759,13.21,13.32,72,22,6
197,4.15,61,2.511,0.136,3.42,273.14,1.45,0.198,0.026,0.058,0.061,0.342,13.99,2.44,56,34,10
198,4.28,21.96,0.969,0.083,17.64,122.09,1.6,0.243,0.025,1.084,0.396,1.748,9.38,18.64,67,25,8
199,4.58,30.79,1.189,0.099,2.92,141.55,0.2,0.12,0.017,0.089,0.056,0.282,10.37,2.72,52,34,14
201,4.41,40.98,1.457,0.113,11.79,169.58,1.3,0.169,0.011,0.08,0.078,0.339,14.21,2.38,62,29,9
202,4.57,15.9,0.669,0.09,17.17,90.05,1.25,0.161,0.008,0.066,0.076,0.311,8.83,3.53,70,21,9
203,4.76,33.1,1.107,0.113,25.47,148.41,2.25,0.167,0.017,0.673,0.195,1.053,8.49,12.4,72,23,5
204,4.84,27.62,1.032,0.106,15.98,134.68,2.85,0.181,0,0.242,0.146,0.57,5.33,10.69,79,16.6,4.4
205,4.86,29.77,1.378,0.166,19.42,192.47,3.3,0.218,0.009,0.312,0.209,0.748,7.04,10.63,76,19.6,4.4
206,4.76,36.97,1.284,0.125,15.4,156.42,3.25,0.321,0.008,0.39,0.222,0.941,7.29,12.9,74,21,5
207,4.7,31.09,1.09,0.116,16.17,116.94,1.35,0.136,0.007,0.28,0.15,0.573,7.22,7.94,77,18.8,4.2
209,4.76,33.23,1.301,0.124,15.67,139.83,2.95,0.21,0.005,0.846,0.383,1.444,6.61,21.86,82,13,5
210,4.76,27.67,1.23,0.12,13.9,142.12,3,0.203,0.005,0.545,0.297,1.049,6.55,16.01,80,15.8,4.2
211,4.43,36.7,1.295,0.116,19.34,162.71,2.2,0.175,0.005,0.489,0.17,0.839,7.79,10.78,76,19.8,4.2
213,4.5,36.11,1.338,0.118,14.76,182.17,3.85,0.25,0.027,0.889,0.269,1.435,8.36,17.18,80,15,5
214,4.76,33.58,1.275,0.119,16.01,155.28,2.1,0.254,0.008,0.635,0.218,1.115,6.5,17.16,80,15.8,4.2
215,4.39,29.73,1.169,0.122,17.87,146.12,2,0.192,0.007,0.237,0.175,0.612,7.86,7.78,75,20.6,4.4
216,4.25,20.31,0.978,0.113,15.62,131.25,1.15,0.153,0.005,0.146,0.124,0.428,5.27,8.12,78,17,5
218,4.32,20.99,0.851,0.12,14.57,133.54,2.15,0.156,0.004,0.218,0.084,0.462,5.31,8.68,80,15.6,4.4
219,4.52,27.44,1.145,0.121,16.39,122.09,2.15,0.167,0.006,0.197,0.13,0.5,6.57,7.62,67,26,7
220,4.52,24.87,0.855,0.1,12.86,138.11,2.1,0.218,0.007,0.467,0.24,0.931,5.41,17.22,82,12,6
221,4.31,32.04,1.316,0.119,20.49,194.18,2.4,0.224,0.01,0.448,0.243,0.925,6.69,13.83,73,22.6,4.4
222,4.64,25.83,1.05,0.174,14.91,174.16,3.2,0.262,0.01,0.38,0.187,0.839,5.46,15.37,80,15.6,4.4
223,4.57,17.86,0.844,0.111,13.27,114.08,2.85,0.171,0.012,0.223,0.093,0.5,4.6,10.88,81,14.8,4.2
224,4.45,23.3,0.937,0.106,13.91,118.09,2.7,0.188,0.005,0.174,0.116,0.483,5.1,9.47,82,13.8,4.2
226,4.46,27.1,1.127,0.116,14.29,167.86,3.8,0.184,0.013,0.607,0.277,1.081,6.12,17.66,82,13.6,4.4
227,4.4,29.87,1.125,0.144,16.57,144.41,3.4,0.367,0.006,0.287,0.202,0.861,6.17,13.95,76,19.6,4.4
229,4.53,27.71,0.962,0.114,13.88,144.41,3.85,0.308,0.009,0.215,0.139,0.671,5.35,12.54,79,16.6,4.4
231,4.51,23.74,0.888,0.098,15.34,141.55,2.6,0.193,0.005,0.347,0.265,0.809,5.28,15.31,80,15.6,4.4
233,4.47,33.92,1.314,0.117,17.97,139.83,1.65,0.159,0.005,0.148,0.111,0.423,6.68,6.33,78,17.8,4.2
234,4.27,38.72,1.459,0.133,23.08,172.44,2.3,0.151,0.006,0.223,0.111,0.491,8.34,5.89,68,27,5
235,4.06,31.46,1.377,0.128,28.31,162.71,2,0.144,0.008,0.09,0.076,0.318,9.35,3.4,68,27.8,4.2
236,4.39,31.32,1.145,0.099,18.27,140.97,1.55,0.208,0.011,0.378,0.233,0.829,7.25,11.44,76,19.8,4.2
237,4.46,32.61,1.225,0.113,19.25,144.98,1.1,0.17,0.016,0.219,0.184,0.588,7.28,8.08,76,19.8,4.2
239,4.49,28.91,1.173,0.113,17.98,152.42,2,0.212,0.011,0.474,0.223,0.92,6.88,13.38,76,19.8,4.2
240,4.43,35.27,1.443,0.132,28.24,179.31,1.65,0.191,0.02,0.266,0.106,0.583,9.59,6.08,63,32.8,4.2
241,4.42,36.51,1.519,0.14,31.74,204.48,1.65,0.193,0.021,0.238,0.127,0.579,10.46,5.53,60,34,6
242,4.31,39.85,1.556,0.137,33.04,195.9,1.8,0.139,0.01,0.151,0.057,0.356,11.22,3.17,64,31,5
243,4.4,51.17,1.978,0.15,34.52,221.64,2.3,0.186,0.006,0.341,0.189,0.722,12.57,5.75,68,26,6
246,4.5,28.55,1.259,0.123,19.63,161.57,1.75,0.155,0.008,0.424,0.174,0.762,7.25,10.52,79,16.6,4.4
247,4.52,32.62,1.364,0.121,21.26,164.43,1.75,0.223,0.018,0.309,0.193,0.743,7.77,9.55,76,19.6,4.4
249,4.48,36.92,1.555,0.135,33.51,173.59,1.3,0.177,0.019,0.124,0.068,0.388,11.21,3.46,70,25,5
250,4.43,34.05,1.349,0.119,25.33,152.99,0.9,0.159,0.025,0.201,0.116,0.502,8.53,5.88,72,23.8,4.2
252,4.66,25.32,0.989,0.102,19.6,132.39,2.05,0.289,0.005,0.615,0.341,1.25,6.18,20.23,74,21.8,4.2
253,4.52,35.36,1.357,0.114,23.94,146.69,0.6,0.14,0.005,0.089,0.089,0.323,8.9,3.63,72,23.8,4.2
254,4.5,23.01,1.141,0.111,30.33,108.36,0.35,0.105,0.007,0.036,0.06,0.209,7.61,2.74,71,24.6,4.4
255,4.24,22.04,1.02,0.1,19.52,122.09,1.1,0.12,0.005,0.165,0.062,0.352,6.45,5.45,75,20.8,4.2
257,4.48,28.18,1.236,0.114,18.73,156.42,1.1,0.177,0.014,0.1,0.111,0.403,7.42,5.43,78,17,5
258,4.45,48.9,1.711,0.131,25.92,152.99,1,0.359,0.006,0.746,0.276,1.386,11.79,11.76,70,24,6
259,4.57,26.28,0.958,0.101,12.46,112.94,2.4,0.235,0.005,0.261,0.161,0.662,5.5,12.03,82,13.6,4.4
261,4.68,33.82,1.43,0.113,17.74,151.27,1.4,0.246,0.02,0.349,0.276,0.891,8.47,10.52,79,16.6,4.4
262,4.67,30.71,1.405,0.123,15.6,165.58,2.2,0.28,0.005,0.418,0.237,0.94,7.02,13.39,80,15.8,4.2
263,4.25,33.07,1.161,0.107,16.35,140.97,1.5,0.136,0.005,0.454,0.148,0.743,8.08,9.2,76,18,6
264,4.38,31.67,1.319,0.129,21.67,142.69,1.4,0.153,0.005,0.143,0.079,0.38,7.19,5.29,76,19,5
265,4.33,26.14,1.163,0.128,22.31,151.27,1.7,0.167,0.014,0.258,0.109,0.548,7.72,7.09,75,20,5
266,4.19,26.04,1.128,0.124,21.8,150.13,1.55,0.178,0.005,0.329,0.108,0.62,7.2,8.61,76,19,5
267,4.39,25.97,1.13,0.103,21.24,141.55,1.4,0.237,0.027,0.291,0.093,0.647,6.74,9.6,76,19.6,4.4
268,4.17,32.17,1.442,0.123,19.63,186.17,2.5,0.184,0.007,0.524,0.137,0.852,7.36,11.59,76,19.6,4.4
269,4.24,26.82,1.238,0.105,20.17,147.27,1.5,0.183,0.005,0.236,0.105,0.528,6.45,8.19,78,17.8,4.2
270,4.29,29.16,1.468,0.116,21.14,152.99,1.9,0.181,0.005,0.369,0.146,0.7,7.33,9.55,76,19,5
271,4.51,25.81,1.203,0.114,21.03,185.6,1.65,0.136,0.02,0.583,0.18,0.919,7.57,12.14,76,19.6,4.4
272,4.5,21.49,0.737,0.102,18.22,116.94,0.35,0.245,0.001,0.286,0.132,0.663,6.06,10.95,77,18.6,4.4
273,4.37,15.76,0.966,0.089,18.13,84.33,0.1,0.127,0.005,0.274,0.049,0.455,5.39,8.44,82,13.8,4.2
274,4.54,34.67,1.375,0.102,18.24,159.85,0.4,0.228,0.011,0.708,0.179,1.127,8.49,13.27,76,19,5
276,4.48,30.66,1.181,0.092,16.78,118.66,0.4,0.109,0.005,0.184,0.076,0.375,6.98,5.37,82,13.8,4.2
277,4.5,25.5,1.038,0.087,17,123.81,0.2,0.166,0.009,0.122,0.13,0.427,6.52,6.56,80,15.6,4.4
278,4.55,20.92,0.911,0.078,16.83,110.08,0.15,0.123,0.005,0.01,0.014,0.152,6.39,2.38,81,14.8,4.2
280,4.47,25.9,1.008,0.079,16.58,112.94,0.4,0.104,0.006,0.075,0.041,0.227,6.33,3.58,82,13.8,4.2
282,4.58,29.32,1.074,0.097,17.54,129.53,0.15,0.144,0.008,0.099,0.1,0.351,6.34,5.53,82,13.8,4.2
283,4.58,29.91,0.989,0.076,21.82,120.95,0.15,0.164,0.054,0.291,0.145,0.654,5.43,12.05,79,16.6,4.4
284,4.37,29.54,1.089,0.083,21.5,125.53,0.4,0.145,0.035,0.269,0.163,0.612,5.53,11.08,78,17,5
285,4.59,37.25,1.257,0.081,21.79,141.55,0.15,0.155,0.032,0.136,0.111,0.434,7.19,6.04,76,18,6
286,4.68,33.82,1.155,0.066,21.98,142.69,0.1,0.195,0.04,0.232,0.127,0.595,6.27,9.48,78,16,6
287,4.54,25.43,0.914,0.078,24.56,122.67,0.1,0.274,0.065,0.174,0.179,0.692,5.41,12.78,78,16,6
288,4.65,28.88,0.996,0.08,23.72,125.53,0.1,0.206,0.04,0.393,0.226,0.866,7,12.36,76,18,6
289,4.33,33.62,1.191,0.111,24,132.39,0.15,0.219,0.05,0.161,0.2,0.63,5.55,11.34,74,20,6
290,4.86,31.9,1.095,0.087,21.81,151.84,0.2,0.171,0.039,0.574,0.195,0.979,6.38,15.36,78,15,7
291,4.42,37.78,1.284,0.091,21.56,128.39,0.2,0.232,0.041,0.21,0.195,0.677,7.02,9.65,82,12,6
292,4.6,29.62,0.931,0.138,21.46,96.92,0.15,0.141,0.029,0.09,0.088,0.349,6.08,5.73,82,13,5
294,4.45,29.21,1,0.085,20.04,116.37,0.15,0.25,0.039,0.451,0.219,0.96,5.64,17.02,82,13,5
295,4.43,37.4,1.243,0.087266958,23.28,142.69,0.2,0.199,0.029,0.833,1.492,2.554,7.1,35.98,74,19,7
296,4.36,28.83,0.986,0.072,21.58,150.7,0.15,0.178,0.03,0.428,0.174,0.811,5.66,14.33,74,20,6
