"BehaviorSpace results (NetLogo 5.3.1)"
"v2.10.4.nlogo"
"report_D4.2-032017-table3-environment1"
"04/04/2017 10:25:29:558 +0000"
"min-pxcor","max-pxcor","min-pycor","max-pycor"
"-10","10","-10","10"
"[run number]","number_passengers","_contagion_model","_percentage_familiarity","_help","_falls","_exit_lighting","_number_staff_members","START_FIRE_ACTION","START_FIRE_ALARM_ACTION","START_PA_ACTION","PLACE_FIRE_POSITION","_percentage_children","_percentage_eldery","_groups_of_2_ratio","_groups_of_3_ratio","_groups_of_4_ratio","_percentage_females","_percentage_people_traveling_alone","room_environment_type","setting_cultural_cluster_distribution","[step]","ticks","statistics_average_resp_time_from_decide_evacuate","statistics_evacuation_time","statistics_falls_total","statistics_falls_average_per_passenger","statistics_average_resp_time_from_start_fire","statistics_average_resp_time_from_observation_fire","statistics_average_resp_time_from_fire_alarm","statistics_average_desire_evacuate","statistics_average_fear","statistics_average_belief_dangerous","statistics_average_desire_walkrand","statistics_average_intention_walkrand","statistics_average_intention_evacuate"
"10","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","546","546","101.0046875","545","352","0.11","325.6425","0","224.6378125","0.8900089","0.8872260562481351","0.892676565694555","7.015854738677082E-305","0","0.80100801"
"4","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","545","545","100.6265625","544","352","0.11","325.8321875","0","225.205625","0.9400599999999999","0.9000486026166209","0.9034381341848637","6.212080553325784E-245","0.4435066094800536","0.846054"
"34","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","546","546","101.558125","545","348","0.10875","326.003125","0","224.445","0.9400059999999999","0.8992367249573803","0.9009475311407918","4.699999999999565E-305","0","0.8460053999999999"
"28","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","545","545","100.2996875","544","354","0.110625","325.3246875","0","225.025","0.97003","0.9063378145123006","0.9067451622570091","6.029133578861999E-245","0.43650000000000005","0.873027"
"25","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","545","545","100.623125","544","328","0.1025","325.71","0","225.086875","0.9059847412198208","0.90597666313562","0.9066956500048454","0.016560008780179197","0.6058932787579824","0.8153862670978388"
"2","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","100.5590625","546","363","0.1134375","326.19","0","225.6309375","0.9400006","0.8992693059804556","0.9011404012834575","6.268958901636681E-187","0.4244403413880039","0.84600054"
"5","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","546","546","101.890625","545","329","0.1028125","326.963125","0","225.0725","0.9089932402326966","0.9183376722983351","0.914629789105196","0.031009759767303306","0.2520521788439924","0.818093916209427"
"22","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","102.4428125","546","345","0.1078125","327.155","0","224.7121875","0.9400006","0.8992159310577663","0.9005101007284453","2.893686570755089E-306","0.42300000000000004","0.84600054"
"35","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","548","548","102.2515625","547","353","0.1103125","327.6975","0","225.4459375","0.9400000599999999","0.899056326700454","0.898662840902261","3.1081140812537746E-248","0.21150000000000002","0.8460000539999999"
"33","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","548","548","101.9684375","547","336","0.105","327.498125","0","225.5296875","0.906666746","0.8912126668851578","0.8946376426446793","2.0696300350105186E-248","0.3620124742318572","0.8160000714"
"8","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","550","550","103.1340625","549","356","0.11125","328.043125","0","224.9090625","0.9700000003","0.9059997581087701","0.905763311930316","9.13003452267905E-309","0.8217031070411949","0.87300000027"
"32","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","548","548","102.280625","547","397","0.1240625","327.215625","0","224.935","0.8576980214846353","0.9326532691485836","0.9231781784703078","0.062301978515364884","0.41515504937751807","0.7719282193361717"
"9","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","550","550","103.9021875","549","394","0.123125","328.37125","0","224.4690625","0.9400000006","0.899308757553503","0.9008186607556566","8.92455181835582E-309","0.8032096636520902","0.84600000054"
"27","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","550","550","103.85625","549","367","0.1146875","329.150625","0","225.294375","0.9116730263072015","0.9060834675452655","0.9055654827247166","0.015826974215298432","0.4127441495681749","0.8205057236764814"
"13","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","551","551","103.350625","550","368","0.115","328.27125","0","224.920625","0.890000000089","0.8870675575934385","0.8910769063624628","6.639924632555851E-131","0.4844577318428851","0.8010000000801001"
"16","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","549","549","103.9821875","548","384","0.12","328.0878125","0","224.105625","0.9150000074500001","0.8933461328103468","0.8964242702599655","1.0591205894746359E-69","0.481631569310383","0.8235000067049999"
"21","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","550","550","102.883125","549","336","0.105","327.745625","0","224.8625","0.9200000008","0.8942388238269287","0.8946189642870399","7.72618829085309E-309","0.6953569461768422","0.82800000072"
"24","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","552","552","105.065","551","359","0.1121875","329.384375","0","224.319375","0.8900000000089","0.887076033572587","0.8906351507549554","4.406045264029071E-192","0.41032167250719986","0.8010000000080101"
"15","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","553","553","105.3934375","552","326","0.101875","330.5075","0","225.1140625","0.8530093221142426","0.9323793308120822","0.9258236170157264","0.06199067788575735","0.41175000000000006","0.7677083899028183"
"31","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","553","553","105.03375","552","341","0.1065625","330.148125","0","225.114375","0.916674755764392","0.905352539002779","0.9053317541557758","0.01332524423608789","0.31135145000294956","0.655807280187845"
"7","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","555","555","104.97375","554","346","0.108125","329.7515625","0","224.7778125","0.9400000000000059","0.8991922164032389","0.8994575538696762","7.6382880247E-314","0.6874459222238776","0.8460000000000054"
"18","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","554","554","106.830625","553","392","0.1225","330.458125","0","223.6275","0.9400000000000599","0.8992261368208667","0.8999632362154408","8.82504434913E-313","0.7942539914195633","0.8460000000000539"
"3","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","554","554","106.12375","553","385","0.1203125","330.8403125","0","224.7165625","0.9000000000000521","0.8895429414810897","0.8921752287904358","1.3439970339375842E-14","0.5175478141898829","0.8100000000000469"
"12","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","554","554","107.75375","553","376","0.1175","330.1159375","0","222.3621875","0.8566640553167736","0.8992401226117906","0.9006302015460147","0.023335944683274722","0.523697253038092","0.7709976497850963"
"14","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","555","555","107.1896875","554","328","0.1025","330.946875","0","223.7571875","0.9400000000000059","0.8994057128076729","0.9011508354101687","8.175438996E-314","0.735789509645002","0.8460000000000054"
"1","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","548","548","102.25375","547","375","0.1171875","327.6284375","0","225.3746875","0.9151818693074067","0.9144366196295165","0.9120877286125129","0.024818166692593256","0.21982881376905078","0.8236636823766661"
"62","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","330","330","102.35385121790652","329","416","0.1369321922317314","113.26728110599079","6.119239631336406","191.88235294117646","149.4099999999997","107.88122695056086","162","6.048150955772216E-283","117.43574055640143","134.46900000000014"
"63","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","333","333","104.52443857331572","332","424","0.14002642007926025","121.95409511228533","9.687466087900162","205.29032258064515","159.00999999999965","113.31098663081013","172","3.800520657140107E-90","126.22663473987132","143.10900000000012"
"65","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","339","339","106.2760210803689","338","446","0.1469038208168643","123.15777338603425","10.975379779989524","208.33333333333334","152.35999999999973","103.90515678701804","164","1.069270500930116E-278","121.4393078342306","137.1240000000002"
"64","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","332","332","105.61069203017382","331","422","0.13840603476549687","114.63135454247295","5.374497415278576","159.25","139.93999999999986","97.91391355765934","151","1.0882772657226918E-262","110.49807513843074","125.94600000000017"
"66","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","327","327","105.82595772787319","326","402","0.13276089828269486","115.33322324966974","5.286808009422851","171","159.00999999999968","107.2558033215848","172","1.3682659716140347E-168","128.2399734715972","143.10900000000004"
"61","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","357","357","110.00065746219592","356","405","0.13313609467455623","130.8809993425378","10.06542699724518","192.63636363636363","146.54999999999984","94.91552541094977","158","0","118.70549999999992","131.89500000000015"
"70","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","345","345","109.40394736842106","344","454","0.1493421052631579","126.85888157894736","10.576630434782608","204.7","148.28999999999976","97.92910730458676","160","0","119.798171756936","133.46100000000015"
"68","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","335","335","109.3158580267014","334","467","0.1520677303809834","119.77466623249755","4.56426735218509","0","119.30999999999992","75.60641696395518","129","1.2558064521827E-310","96.61743116703549","107.37900000000013"
"69","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","347","347","110.98022412656559","346","436","0.14370468029004616","130.05603164139748","9.330308529945553","200.83333333333334","154.2199999999997","100.80858306542355","166","1.2255690385035902E-216","124.42645924073567","138.79800000000014"
"71","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","345","345","109.41344262295083","344","430","0.14098360655737704","126.61934426229509","11.483779169038133","186.76923076923077","139.29999999999984","92.3747492340544","150","1.2564248371737044E-249","112.90934135438707","125.37000000000016"
"67","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","350","350","111.58922116332566","349","499","0.16398291160039435","132.68222149194872","12.800872885979269","206.7123287671233","145.6299999999997","100.17554318938372","157","1.2606119654532935E-241","116.4792356816518","131.06700000000015"
"72","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","325","325","106.26791584483892","324","435","0.14299802761341224","115.14562787639711","4.417919422730006","167.5","146.81999999999982","94.23362883593063","158","9.739326458091432E-300","118.6689087028909","132.13800000000015"
"45","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","545","545","97.104375","544","363","0.1134375","322.4646875","0","225.3603125","0.890089","0.8879702829626596","0.8910426183818566","7.470817934328181E-304","0","0.8010801000000001"
"47","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","539","539","97.945625","538","329","0.1028125","322.869375","0","224.92375","0.94","0.8992921987803011","0.9009584394609935","8.603785997257495E-298","0.378073408781779","0.846"
"42","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","542","542","99.5696875","541","353","0.1103125","324.490625","0","224.9209375","1","0.8995072111132035","0.9016768894399052","3.138559717417629E-182","0.5842795751968812","0.846"
"38","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","101.4115625","546","370","0.115625","326.2125","0","224.8009375","0.9400006","0.8993829136276517","0.9019148531600912","8.852029517998451E-306","0.7966826566199301","0.84600054"
"51","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","98.4796875","546","325","0.1015625","323.69875","0","225.2190625","0.9400006","0.8992279589201132","0.9000034633294358","4.6999999999995625E-306","0","0.84600054"
"52","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","544","544","99.116875","543","339","0.1059375","324.3096875","0","225.1928125","0.9406","0.9023572175402852","0.9034887719768651","6.2239512959648E-244","0","0.84654"
"48","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","543","543","100.37","542","335","0.1046875","325.1971875","0","224.8271875","0.8989","0.9050059523784646","0.9019894597049175","8.272023914797329E-302","0.7444821523318174","0.80901"
"56","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","2000","2000","98.7909375","1998","286","0.089375","322.6128125","0","223.9590625","0.89","0.886629269624278","0.8866298744644149","0","0.5782720545764399","0.801"
"39","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","550","550","102.75","549","351","0.1096875","327.6225","0","224.8725","0.9200000008","0.8951565826157245","0.8997745010576511","6.401522945104928E-190","0.4633898473365893","0.82800000072"
"37","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","101.66375","546","373","0.1165625","326.67125","0","225.0075","0.9103591390067542","0.9141241853389177","0.912018269462133","0.025641160993245603","0.39230303192375793","0.819323225106079"
"53","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","541","541","99.2996875","540","330","0.103125","324.2190625","0","224.919375","0.9157213878156817","0.9113127907966908","0.9094375651400807","0.020945278850985054","0.24869126321539306","0.5421492490341134"
"46","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","546","546","101.7084375","545","339","0.1059375","326.6584375","0","224.95","0.9233402999999999","0.8953851622244865","0.8979318336721688","2.1446406558183393E-186","0.14100000000000001","0.83100627"
"43","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","101.141875","546","330","0.103125","326.7103125","0","225.5684375","0.9400006","0.8991784902699669","0.8992212046274098","8.538474436461555E-306","0","0.84600054"
"41","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","550","550","104.203125","549","374","0.116875","327.9984375","0","223.7953125","0.915000000745","0.893472905643547","0.8974913053159069","3.1115505712563556E-250","0.21150000000000002","0.8235000006705"
"58","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","543","543","99.5109375","542","337","0.1053125","324.358125","0","224.8471875","0.946","0.9100562305300973","0.9054503930487634","8.87661023177067E-302","0","0.8513999999999999"
"49","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","547","547","101.85125","546","361","0.1128125","326.556875","0","224.705625","0.9400006","0.899316206349998","0.9006678264111638","7.992654418635322E-306","0.7193388976772415","0.84600054"
"57","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","629","629","99.044375","628","339","0.1059375","324.3359375","0","225.2915625","0.8269624655073607","0.9291713095588323","0.9291713095588323","0.06303753449263924","0.40116497300060405","0.7442662189566247"
"40","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","552","552","105.735625","551","382","0.119375","329.80875","0","224.073125","0.8819291641733893","0.9137126503640198","0.9094833523660824","0.03307083582661075","0.2754507595607202","0.7937362477560503"
"50","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","549","549","103.78875","548","375","0.1171875","328.2171875","0","224.4284375","0.93000000595","0.8968599828135786","0.9003866632928558","3.0668729171763057E-69","0.21825000000000003","0.837000005355"
"44","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","551","551","104.173125","550","337","0.1053125","328.344375","0","224.17125","0.890000000089","0.8872690097649298","0.891640734016865","4.44999999999954E-310","0.4005000000000001","0.8010000000801001"
"54","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","549","549","103.5875","548","391","0.1221875","327.6528125","0","224.0653125","0.8900000089","0.8874879461638263","0.8932425942088036","7.87799578426529E-309","0.4005000000000001","0.80100000801"
"60","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","546","546","100.948125","545","367","0.1146875","325.923125","0","224.975","0.8900089","0.8870547325372103","0.8907499926858641","8.458166582183144E-305","0.7612349923965516","0.80100801"
"74","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","296","296","87.36027944111777","295","411","0.13672654690618763","99.72920825016634","6.977971014492754","182.0909090909091","178.7899999999995","135.5108561898329","194","1.2595751108283176E-202","137.35488009767786","160.91100000000006"
"55","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","552","552","104.67","551","384","0.12","329.123125","0","224.453125","0.9120858642501077","0.9406263140860134","0.9302491810358147","0.05791413574989223","0.4921819508894858","0.820877277825097"
"59","3200","true","50","false","true","false","0","1","181","201","0","15","15","33","33","34","50","50","1","4","556","556","107.7890625","555","313","0.0978125","330.8590625","0","223.07","0.9400000000000005","0.8992444101376988","0.9002489995116327","6.310124861659638E-136","0","0.8460000000000004"
"73","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","342","342","107.60276224926011","341","401","0.13186451825057546","126.68628740545873","13.732418524871354","185.11111111111111","146.98999999999975","95.31199024159861","159","0","118.01809778233776","132.29100000000022"
"81","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","314","314","97.09697774825639","313","400","0.1328462304882099","108.42643639986716","6.384440658716638","207.3125","174.6500000000008","125.72218349389276","189","1.1866101111908968E-163","136.97479505571727","157.18500000000063"
"77","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","321","321","102.11404087013842","320","390","0.12854317732366513","112.681608437706","5.387269482450922","179.86666666666667","153.11999999999972","111.22222841579025","166","1.269303208018187E-290","122.03798960116956","137.8080000000001"
"76","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","343","343","106.12545155993432","342","437","0.14351395730706076","127.61050903119869","12.727546714888486","206.67567567567568","142.97999999999976","93.57042119252529","155","6.85021273260783E-287","115.40424039749881","128.68200000000016"
"83","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","332","332","100.28301260783013","331","432","0.14333112143331123","120.06967485069674","12.966613672496026","205.33333333333334","172.6599999999996","121.57393998248301","186","4.689401757624438E-143","136.8705149470329","155.3940000000001"
"75","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","342","342","109.21829590488771","341","429","0.14167767503302509","125.16776750330251","10.797395833333333","195.82142857142858","160.19999999999968","112.31292815695573","172","1.8021853209164485E-291","128.27548533826933","144.18000000000015"
"78","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","331","331","108.10538336052203","330","452","0.14747145187601957","117.02903752039151","5.112814224402207","123.33333333333333","125.4799999999999","86.37412951924748","135","1.2096769258690337E-285","101.6298866775721","112.93200000000013"
"80","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","348","348","107.27374301675978","347","409","0.13440683535984227","130.5612882024318","12.35038860103627","194.9777777777778","145.74999999999974","95.51402850366243","157","0","117.75046015445639","131.17500000000015"
"79","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","349","349","109.7219496238142","348","423","0.13837095191364082","130.17598953222114","12.42840023966447","195.03333333333333","132.25999999999985","86.14487906057357","143","1.1680639659776334E-236","106.81339539868088","119.03400000000016"
"82","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","349","349","109.50884665792923","348","442","0.14482306684141547","131.39515072083879","12.146451612903226","204.90697674418604","137.50999999999982","89.1184762309511","148","0","111.38309999999989","123.75900000000014"
"84","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","324","324","104.66348997699639","323","462","0.15182385803483406","113.5478146565889","4.193529411764706","164.14285714285714","144.89999999999975","98.69721619381625","157","1.3688446884317731E-174","117.24632465326155","130.41000000000017"
"95","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","299","299","88.37383488681758","298","346","0.1151797603195739","101.28129161118508","6.669300225733634","207.57142857142858","181.12999999999957","136.88107332264923","196","1.357863064099138E-149","140.7164316418662","163.01699999999997"
"105","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","324","324","85.92274392274392","323","371","0.12354312354312354","124.15184815184816","23.62154696132597","210.6086956521739","182.1099999999995","135.80272431502684","197","7.448629557962772E-79","143.88542443103728","163.89900000000003"
"86","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","310","310","96.55857048312376","309","356","0.11780277961614824","106.26307081403044","5.732990280160092","188.92307692307693","164.65000000710788","116.6104878674171","178","1.2950319506137761E-179","130.40367546557587","148.18500000639736"
"93","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","308","308","95.4523574019123","307","405","0.13353115727002968","105.82129904385097","5.981566820276497","193.58333333333334","154.40000057869983","113.4916845684011","167","1.1685497656365027E-109","119.79549723163278","138.9600005208301"
"85","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","334","334","100.18247933884298","333","477","0.15768595041322314","122.09652892561984","11.831242873432155","207.85714285714286","161.4499999999997","114.81370562286676","175","2.428797698431419E-268","129.68339480200842","145.30500000000012"
"102","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","309","309","95.30527013589659","308","401","0.1329134902220749","106.36890951276102","6.1701408450704225","190.2941176470588","169.11000008140996","121.22699280515106","183","1.1816394604466405E-234","132.3880534277213","152.19900007326882"
"98","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","314","314","97.7685215673362","313","393","0.12940401712216001","107.61606848864011","4.669783752191701","152.75","149.83000000000064","105.94906101101434","163","1.2767936255055855E-225","118.55979456184492","134.84700000000055"
"91","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","344","344","102.89341277722609","343","417","0.13803376365441908","120.658060244952","12.460301507537688","209.96","165.9899999999996","113.66831117331176","179","1.421241021181617E-257","133.62543532464647","149.39100000000013"
"92","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","323","323","103.23432343234323","322","395","0.13036303630363036","113.33861386138614","5.850686498855835","206.08333333333334","156.8199999999997","111.92650683132807","170","1.2220831495630905E-218","124.27274201703067","141.13800000000003"
"87","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","328","328","106.14450676344441","327","419","0.13823820521280106","115.88320686242164","5.792475014697237","155.66666666666666","156.47999999999973","104.76636798063831","169","1.347552216899978E-156","125.79440203869845","140.83200000000016"
"89","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","340","340","107.10095363367313","339","409","0.13449523183163434","123.80335415981585","11.948471121177803","194.16666666666666","147.10999999999976","97.49633154532303","159","1.0067040170637122E-298","118.86409832132503","132.39900000000017"
"103","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","363","363","103.34896005282272","362","451","0.14889402443050512","124.10597556949489","11.965767634854771","200.21052631578948","158.06733999999997","111.69991438715851","171","6.42779689989879E-182","125.86585415593463","142.26060600000017"
"96","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","341","341","107.00696517412935","340","409","0.13565505804311775","126.70315091210614","9.7843696520251","207.49019607843138","171.30999999999952","117.65707055976895","185","4.699999999999836E-101","137.55171286257766","154.17900000000012"
"94","3200","true","50","false","true","false","0","1","181","201","1","15","15","33","33","34","50","50","1","4","338","338","106.34745201853077","337","408","0.13500992720052946","123.0794176042356","11.86340206185567","197.73076923076923","165.13999999999962","115.22655575343421","178","1.360455792290437E-220","131.22688993884296","148.62600000000006"
