,title,link
48,Geometry Based Data Generation,https://youtu.be/VAbUs_nXbs0
49,Explanations based on the Missing: Towards Contrastive Explanations with Pertinent Negatives,https://youtu.be/ih0A4qx2Ouc
50,The Price of Fair PCA: One Extra dimension,https://youtu.be/w0QDww7qaTc
51,Differentially Private Testing of Identity and Closeness of Discrete Distributions,https://youtu.be/B3ddHRhTPM0
52,Distributed Learning without Distress: Privacy-Preserving Empirical Risk Minimization,https://youtu.be/rwyWiDyVmjE
53,A Spectral View of Adversarially Robust Features,https://youtu.be/TlsbN7qXVMM
54,Efficient Formal Safety Analysis of Neural Networks,https://youtu.be/BqrrlZ-9lac
55,"Loss Surfaces, Mode Connectivity, and Fast Ensembling of DNNs",https://www.youtube.com/watch?v=UwKdNzb_Q6U
56,Hamiltonian Variational Auto-Encoder,https://www.youtube.com/watch?v=MD1CFKTu9U4
57,Sparsified SGD with Memory,https://youtu.be/F9VCBKQQ-Ro
58,A theory on the absence of spurious solutions for nonconvex and nonsmooth optimization,https://youtu.be/YW6cCdkAqMU
59,"Sequential Attend, Infer, Repeat: Generative Modelling of Moving Objects", https://youtu.be/-IUNQgSLE0c
60,Delta-encoder: an effective sample synthesis method for few-shot object recognition,https://www.youtube.com/watch?v=9q_toibmeo4
61,End-to-End Differentiable Physics for Learning and Control,https://filipeabperes.github.io/files/2018/nips_video.mp4
62,Critical initialisation for deep signal propagation in noisy rectifier neural networks,https://youtu.be/QEZLB4A1mbA
63,Learning Optimal Reserve Price against Non-myopic Bidders,https://youtu.be/E2hl_ai-f2M
64,Beyond Log-concavity: Provable Guarantees for Sampling Multi-modal Distributions using Simulated Tempering Langevin Monte Carlo,https://www.youtube.com/watch?v=ZOYAadGL50E&feature=youtu.be
65,Deepcode: Feedback Codes via Deep Learning,https://youtu.be/dg2JfoBcvF0
66,Practical exact algorithm for trembling-hand equilibrium refinements in games,https://www.youtube.com/watch?v=Z4ZloLJo0cA
67,High Dimensional Linear Regression using Lattice Basis Reduction,https://www.youtube.com/watch?v=L6dOaa8wPGQ&feature=youtu.be
68,Dimensionality Reduction has Quantifiable Imperfections: Two Geometric Bounds,https://youtu.be/yN64YMNNEdc
69,Quantifying Learning Guarantees for Convex but Inconsistent Surrogates,https://youtu.be/qn1ftBY_ths
70,Adversarial Risk and Robustness: General Definitions and Implications for the Uniform Distribution,https://www.youtube.com/watch?v=8e1aj_-ILjs
71,How to Start Training: The Effect of Initialization and Architecture,https://youtu.be/F-85-1lU6DM
72,"Unsupervised Depth Estimation, 3D Face Rotation and Replacement",https://www.youtube.com/watch?v=h_brJWd7nNg&feature=youtu.be
73,Neighbourhood Consensus Networks,https://www.youtube.com/watch?v=6j6NqAmR5ig
74,Deep Network for the Integrated 3D Sensing of Multiple People in Natural Images,http://vision.imar.ro/MubyNet/MubyNet_NeurIPS2018.mp4
75,Learning to Decompose and Disentangle Representations for Video Prediction,https://www.youtube.com/watch?v=__tug8G2u-4
76,A Probabilistic U-Net for Segmentation of Ambiguous Images,https://youtu.be/-cfFxQWfFrA
77,Fairness Behind a Veil of Ignorance: A Welfare Analysis for Automated Decision Making,https://youtu.be/Y37-Qd88kk0
78,Almost Optimal Algorithms for Linear Stochastic Bandits with Heavy-Tailed Payoffs,https://www.youtube.com/watch?v=DlgdBVW9n1c
79,Learning Safe Policies with Expert Guidance,https://youtu.be/76KDnDs7dVw
80,Near-Optimal Time and Sample Complexities for Solving Markov Decision Processes with a Generative Model,https://youtu.be/re1f5ULXe4U
81,Causal Discovery from Discrete Data using Hidden Compact Representation,https://youtu.be/FRE5G_d6WXw
82,Dynamic Network Model from Partial Observations,https://youtu.be/qrgQsRULeKU
83,HOGWILD!-Gibbs can be PanAccurate,https://www.youtube.com/watch?v=K1cZ7bYu6wM
84,Mean Field for the Stochastic Blockmodel: Optimization Landscape and Convergence Issues,https://psarkar.github.io/NIPS2018/mfvideo.Mp4
85,Heterogeneous Multi-output Gaussian Process Prediction,https://youtu.be/AxrzoEhz-hc
86,Variational Learning on Aggregate Outputs with Gaussian Processes,https://www.youtube.com/watch?v=UDSSGbokG1M
87,Coordinate Descent with Bandit Sampling,https://drive.google.com/open?id=1cbRRexS53GcNbyFvYyaTmuDbrHC_koQP
88,Stochastic Nested Variance Reduced Gradient Descent for Nonconvex Optimization,https://youtu.be/xB1bFoYTgXQ
89,How Much Restricted Isometry is Needed In Nonconvex Matrix Recovery?,https://youtu.be/haxX4YRqGRs
90,Algorithmic Regularization in Learning Deep Homogeneous Models: Layers are Automatically Balanced,https://www.youtube.com/watch?v=-hKAtCzAm_A
91,"Alternating optimization of decision trees, with application to learning sparse oblique trees",http://faculty.ucmerced.edu/mcarreira-perpinan/papers/nips18-video.mpg
92,Long short-term memory and Learning-to-learn in networks of spiking neurons,https://youtu.be/ttTG-EZvFng
93,"Learning to Play With Intrinsically-Motivated, Self-Aware Agents",https://youtu.be/WeMh_GcU22U
94,Estimators for Multivariate Information Measures in General Probability Spaces,https://www.youtube.com/watch?v=MNwWrSiq30M
95,Blind Deconvolutional Phase Retrieval via Convex Programming,https://www.youtube.com/watch?v=Vffp6u6eHmk
96,Depth-Limited Solving for Imperfect-Information Games,https://youtu.be/S4-g3dPT2gY
97,The Physical Systems Behind Optimization Algorithms,https://youtu.be/a7De0gfZWUY
98,Improving Simple Models with Confidence Profiles,https://youtu.be/cYAql0HCF_g
99,Legendre Decomposition for Tensors,https://youtu.be/CHVZp8KnvzY
100,Scalable Laplacian K-modes,https://youtu.be/a4DwNoWkN40
101,Geometrically Coupled Monte Carlo Sampling,https://www.youtube.com/watch?v=XvCZ79NwHzc&feature=youtu.be
102,Continuous-time Value Function Approximation in Reproducing Kernel Hilbert Spaces,https://youtu.be/GP7s-iQbZJo
103,Reducing Network Agnostophobia,https://youtu.be/_mIhFSQpcVs
104,Reinforcement Learning for Solving the Vehicle Routing Problem,https://youtu.be/qGKt0bB01p0
105,Transfer of Deep Reactive Policies for MDP Planning,https://www.youtube.com/watch?v=9QKlKNpGBYo
106,Representation Balancing MDPs for Off-policy Policy Evaluation,https://youtu.be/6nADxp4JIX4
107,Occam's razor is insufficient to infer the preferences of irrational agents,https://www.dropbox.com/s/k1eva54tls5d81l/NeuIPS_Occam_3_Minute_talk.mp4?raw=1
108,Online Robust Policy Learning in the Presence of Unknown Adversaries,https://www.youtube.com/watch?v=J81yK075v60&feature=youtu.be
109,Deep Reinforcement Learning of Marked Temporal Point Processes,https://youtu.be/JKSpbL0y5LA
110,Diversity-Driven Exploration Strategy for Deep Reinforcement Learning,https://youtu.be/CxKT5ua-w4U
111,Memory Augmented Policy Optimization for Program Synthesis and Semantic Parsing,https://www.youtube.com/watch?v=HyUA_VQur-4
112,Hardware Conditioned Policies for Multi-Robot Transfer Learning,https://youtu.be/8odcwNOtAwI
113,Playing hard exploration games by watching YouTube,https://www.youtube.com/watch?v=s8ZSVfYmtpc
114,Unsupervised Video Object Segmentation for Deep Reinforcement Learning,https://youtu.be/MQsWMQmUq7Y
115,Learning to Navigate in Cities Without a Map,https://youtu.be/2yjWDNXYh5s
116,Zero-Shot Transfer with Deictic Object-Oriented Representation in Reinforcement Learning,https://youtu.be/FXhKqe8HtSM
117,Randomized Prior Functions for Deep Reinforcement Learning,https://youtu.be/_r8iiFWzdXQ
118,Scalable Coordinated Exploration in Concurrent Reinforcement Learning,https://www.youtube.com/watch?v=kwvhfzbzb0o
119,Learning Task Specifications from Demonstrations,https://www.youtube.com/watch?v=tSp6mPI-024
120,From Stochastic Planning to Marginal MAP,https://youtu.be/xfQ8y7mr3rU
121,Fast Estimation of Causal Interactions using Wold Processes,https://www.youtube.com/watch?v=lcQL0Z40YRg
122,Multilingual Anchoring: Interactive Topic Modeling and Alignment Across Languages,https://youtu.be/SPqoUTxR0Lc
123,A Bayesian Nonparametric View on Count-Min Sketch,https://youtu.be/5a5NwlVTn_Y
124,A Stein variational Newton method,https://www.youtube.com/watch?v=l1RHfJJ6sKs
125,SLANG: Fast Structured Covariance Approximations for Bayesian Deep Learning with Natural Gradient,https://youtu.be/ekaB_weR5Bw
126,Adaptive Path-Integral Autoencoders: Representation Learning and Planning for Dynamical Systems,https://youtu.be/zCvXVn6PCBY
127,Discretely Relaxing Continuous Variables for tractable Variational Inference,https://youtu.be/x0XzyEJY0ds
128,Dimensionally Tight Bounds for Second-Order Hamiltonian Monte Carlo,http://www.cs.yale.edu/homes/vishnoi/NeurIPS_HMC.mov
129,Global Convergence of Langevin Dynamics Based Algorithms for Nonconvex Optimization,https://youtu.be/07NTtzlXE8Y
130,Scaling Gaussian Process Regression with Derivatives,https://www.youtube.com/watch?v=AhvBzzq7ZhM
131,Deep State Space Models for Unconditional Word Generation,https://youtu.be/l34w0NF0zqI
132,Inference in Deep Gaussian Processes using Stochastic Gradient Hamiltonian Monte Carlo,https://www.youtube.com/watch?v=FQpkhwpDZWs
133,Automating Bayesian optimization with Bayesian optimization,https://youtu.be/XYIW7l5Bh_8
134,Infinite-Horizon Gaussian Processes,https://youtu.be/myCvUT3XGPc
135,"Do Less, Get More: Streaming Submodular Maximization with Subsampling",https://www.youtube.com/watch?v=0UdS7IrF5-o
136,Visual Object Networks: Image Generation with Disentangled 3D Representations,http://von.csail.mit.edu/video.mp4
137,Can We Gain More from Orthogonality Regularizations in Training Deep Networks?,https://youtu.be/Ml3DVgQGUEo
138,Discrimination-aware Channel Pruning for Deep Neural Networks,https://www.youtube.com/watch?v=wCsSZ54n2i0&feature=youtu.be
139,Probabilistic Model-Agnostic Meta-Learning,https://youtu.be/sKOcrkgTRCg
140,"FastGRNN: A Fast, Accurate, Stable and Tiny Kilobyte Sized Gated Recurrent Neural Network",https://youtu.be/3ZpCnOWBrio
141,Understanding Batch Normalization,https://www.google.com/
142,Realistic Evaluation of Deep Semi-Supervised Learning Algorithms,https://www.youtube.com/watch?v=Ab7sSNlAt0c
143,Incorporating Context into Language Encoding Models for fMRI,https://www.youtube.com/watch?v=FF6jHs8qaj4&feature=youtu.be
144,Entropy and mutual information in models of deep neural networks,https://www.youtube.com/watch?v=jf20-kW1-a8
145,The committee machine: Computational to statistical gaps in learning a two-layers neural network,https://youtu.be/pkMEJkodxb8
146,"Overlapping Clustering Models, and One (class) SVM to Bind Them All",http://www.cs.utexas.edu/~xmao/posters/svm_cone_youtube.html
147,Self-Supervised Generation of Spatial Audio for 360° Video,https://youtu.be/GZUl69QFQFc
148,Towards Deep Conversational Recommendations,https://youtu.be/CmCcOU5V7bg
149,Why Is My Classifier Discriminatory?,https://www.youtube.com/watch?v=kLUc1bG2rv4
150,Processing of missing data by neural networks,https://www.youtube.com/watch?v=dIiGW2vvCF0
151,Mallows Models for Top-k Lists,https://drive.google.com/file/d/1j-CgPYtfFf7TWM02VyJRdRzXUMnE2aot/view?usp=sharing
152,Cooperative neural networks (CoNN): Exploiting prior independence structure for improved classification,http://blog.harshshrivastava.com/2018/10/conn_description/
153,Dual Swap Disentangling,https://pan.zju.edu.cn/share/5a23b10bd525febcc03af8a3e4
154,Lifelong Inverse Reinforcement Learning,https://www.youtube.com/watch?v=Of5OyuOrePw
155,Online Structure Learning for Feed-Forward and Recurrent Sum-Product Networks,https://youtu.be/_yVjTK0Nzqw
156,Stochastic Chebyshev Gradient Descent for Spectral Optimization,https://youtu.be/0Sx9G3-fOwU
157,(Probably) Concave Graph Matching,https://youtu.be/ZsN1__FFZlk
158,Decentralize and Randomize: Faster Algorithm for Wasserstein Barycenters,https://youtu.be/zotnF50VXy4
159,Third-order Smoothness Helps: Faster Stochastic Optimization Algorithms for Finding Local Minima,https://www.youtube.com/watch?v=jNH3zqRbPNQ&feature=youtu.be
160,Learning Loop Invariants for Program Verification,https://www.youtube.com/watch?v=Q1eAO2pZPZ8
161,Norm matters: efficient and accurate normalization schemes in deep networks,https://youtu.be/6QDmPLCMPMA
162,ResNet with one-neuron hidden layers is a Universal Approximator,https://www.youtube.com/watch?v=9iMpwLiKLYQ
163,Hyperbolic Neural Networks,https://youtu.be/PWAiNJVzmZ8
164,A Simple Unified Framework for Detecting Out-of-Distribution Samples and Adversarial Attacks,https://www.youtube.com/watch?v=i4QQsP-IiiE&feature=youtu.be
165,Discovery of Latent 3D Keypoints via End-to-end Geometric Reasoning,https://www.youtube.com/watch?v=_SxcdK4hgf4
166,Wavelet regression and additive models for irregularly spaced data,https://www.youtube.com/watch?v=5OSOUqapA50
167,Understanding Regularized Spectral Clustering via Graph Conductance,https://youtu.be/lOCoa3hYR4Y
168,Query K-means Clustering and the Double Dixie Cup Problem,https://youtu.be/EpxRvSuycOg
169,Boosted Sparse and Low-Rank Tensor Regression,https://github.com/LifangHe/SURF
170,Efficient Anomaly Detection via Matrix Sketching,https://www.youtube.com/watch?v=qcOP15CH3DA
171,Representation Learning of Compositional Data,https://www.youtube.com/watch?v=TqLqGwtInSA
172,Metric on Nonlinear Dynamical Systems with Perron-Frobenius Operators,https://youtu.be/f2bttPFLqu8
173,Binary Classification from Positive-Confidence Data,https://youtu.be/2BpJcOf-1XA
174,Multi-Class Learning: From Theory to Algorithm,https://youtu.be/mE_RpgWuKK8
175,A Smoother Way to Train Structured Prediction Models,https://www.youtube.com/watch?v=DkmroHdthvk
176,CatBoost: unbiased boosting with categorical features,https://youtu.be/jLU6kNRiZ5o
177,SimplE Embedding for Link Prediction in Knowledge Graphs,https://www.youtube.com/watch?v=tdOHzJgw_CE&t=2s
178,Watch Your Step: Learning Node Embeddings via Graph Attention,http://sami.haija.org/graph/context/video
179,Unsupervised Learning of View-invariant Action Representations,https://youtu.be/_FGxv3BCA2M
180,Hybrid-MST: A Hybrid Active Sampling Strategy for Pairwise Preference Aggregation,https://youtu.be/J_WrGH7-Zuc
181,Efficient nonmyopic batch active search,https://youtu.be/9y1HNY95LzY
182,Adaptive Learning with Unknown Information Flows,https://youtu.be/OtYXok1eqwM
183,Multi-armed Bandits with Compensation,https://youtu.be/hsP5pm2Z9lo
184,Bandit Learning with Implicit Feedback,https://youtu.be/LXc6KZ-BL9Q
185,Bandit Learning with Positive Externalities,https://youtu.be/7_8IfqoEvpw
186,Deep Reinforcement Learning in a Handful of Trials using Probabilistic Dynamics Models,https://www.youtube.com/watch?v=3d8ixUMSiL8
187,Learning convex bounds for linear quadratic control policy synthesis,https://youtu.be/kuM5Z2S0oEw
188,Sample-Efficient Reinforcement Learning with Stochastic Ensemble Value Expansion,https://www.dropbox.com/s/hqpfg0awq403ujo/STEVE%20NeurIPS%203%20min%20video.mp4
