date,individual,molt,snow,color,white,age,sex,den,area,mismatch,year,molt_cat
10/9/16,a16blue1,100,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,2
10/10/16,a16blue1,100,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,2
10/11/16,a16blue1,100,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,2
10/12/16,a16blue1,100,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,2
10/13/16,a16blue1,100,0,blue,0,adult,?,A-16,vindelfjallen,0,2016,2
11/19/16,a16blue1,100,100,blue,0,adult,?,A-16,vindelfjallen,-100,2016,2
11/23/16,a16blue1,100,100,blue,0,adult,?,A-16,vindelfjallen,-100,2016,2
5/11/17,y-gr/p-w,100,60,blue,0,adult,female,A-16,vindelfjallen,-60,2017,2
5/12/17,a16blue1,100,70,blue,0,adult,?,A-16,vindelfjallen,-70,2017,2
5/12/17,y-gr/p-w,100,70,blue,0,adult,female,A-16,vindelfjallen,-70,2017,2
5/13/17,a16blue1,100,50,blue,0,adult,?,A-16,vindelfjallen,-50,2017,2
5/16/17,y-gr/p-w,100,40,blue,0,adult,female,A-16,vindelfjallen,-40,2017,2
5/17/17,y-gr/p-w,100,40,blue,0,adult,female,A-16,vindelfjallen,-40,2017,2
5/18/17,a16blue1,95,30,blue,0,adult,?,A-16,vindelfjallen,-30,2017,2
5/21/17,y-gr/p-w,95,10,blue,0,adult,female,A-16,vindelfjallen,-10,2017,2
5/22/17,a16blue1,95,10,blue,0,adult,?,A-16,vindelfjallen,-10,2017,2
5/23/17,a16blue1,95,5,blue,0,adult,?,A-16,vindelfjallen,-5,2017,2
5/24/17,a16white1,75,5,white,75,adult,?,A-16,vindelfjallen,70,2017,3
5/26/17,y-gr/p-w,95,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,2
5/29/17,a16blue1,95,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,2
5/30/17,y-gr/p-w,75,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,3
5/30/17,a11blue1,95,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,2
6/4/17,a11blue1,95,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,2
6/14/17,a16white1,50,0,white,50,adult,?,A-16,vindelfjallen,50,2017,3
6/15/17,a16blue1,95,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,2
6/16/17,a16blue1,75,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,3
6/19/17,y-gr/p-w,50,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,3
6/21/17,a16blue1,75,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,3
6/26/17,y-gr/p-w,25,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,3
6/28/17,y-gr/p-w,25,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,3
6/28/17,a16blue1,75,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,3
6/29/17,y-gr/p-w,25,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,3
7/1/17,a16blue1,50,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,3
7/7/17,y-gr/p-w,5,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,1
7/7/17,a16blue1,50,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,3
7/10/17,a16blue1,25,0,blue,0,adult,?,A-16,vindelfjallen,0,2017,3
7/16/17,y-gr/p-w,0,0,blue,0,adult,female,A-16,vindelfjallen,0,2017,1
4/30/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
4/30/16,p-r/b-b,100,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
4/30/16,y-p/gr-p,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
4/30/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/1/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/2/16,p-r/b-b,100,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/2/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/2/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/2/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/3/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/3/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/4/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/4/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/4/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/4/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/5/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/5/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/5/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/6/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/6/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/6/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/6/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/7/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/7/16,p-r/b-b,100,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/7/16,y-p/gr-p,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/7/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/7/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/8/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/8/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/8/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/9/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/9/16,p-r/b-b,100,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/9/16,y-p/gr-p,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/9/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/10/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/10/16,p-r/b-b,100,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/10/16,y-p/gr-p,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/10/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/10/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/10/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/11/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/11/16,p-r/b-b,100,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/11/16,y-p/gr-p,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/11/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/11/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/12/16,y-p/gr-p,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/12/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/12/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/12/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/12/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/13/16,y-p/gr-p,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/13/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/13/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/13/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/14/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/14/16,a6white1,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/14/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/15/16,y-p/gr-p,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/15/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/15/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/15/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/16/16,p-r/b-b,95,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/16/16,y-p/gr-p,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/16/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/16/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/17/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/17/16,p-r/b-b,95,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/17/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/17/16,a6blue1,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/17/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/17/16,a6white2,100,100,white,100,?,?,A-6,vindelfjallen,0,2016,2
5/18/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/18/16,a6blue1,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/18/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/18/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/18/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/19/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/19/16,a6blue1,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/19/16,p-r/b-b,95,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/19/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/19/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/19/16,y-r/p-r,100,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/20/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/20/16,a6blue1,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/20/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/20/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/20/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/21/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/21/16,a6blue1,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/21/16,p-r/b-b,95,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/21/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/21/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/21/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/22/16,a6blue1,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/22/16,p-r/b-b,95,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/22/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/22/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/22/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/23/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/23/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/23/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/23/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/24/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/24/16,a6blue1,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/24/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/25/16,p-r/b-b,95,100,blue,0,cub,female,A-6,vindelfjallen,-100,2016,2
5/25/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/25/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/26/16,a6blue1,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/26/16,y-p/gr-p,75,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,3
5/26/16,y-r/p-r,95,100,blue,0,?,?,A-6,vindelfjallen,-100,2016,2
5/26/16,a6white1,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/26/16,a6white2,95,100,white,95,?,?,A-6,vindelfjallen,-5,2016,2
5/27/16,a6blue1,75,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,3
5/27/16,p-r/b-b,75,95,blue,0,cub,female,A-6,vindelfjallen,-95,2016,3
5/27/16,y-p/gr-p,75,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,3
5/27/16,y-r/p-r,95,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,2
5/27/16,a6white2,95,95,white,95,?,?,A-6,vindelfjallen,0,2016,2
5/28/16,y-p/gr-p,75,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,3
5/28/16,y-r/p-r,75,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,3
5/28/16,a6white2,95,95,white,95,?,?,A-6,vindelfjallen,0,2016,2
5/29/16,y-p/gr-p,50,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,3
5/29/16,a6blue1,75,95,blue,0,?,?,A-6,vindelfjallen,-95,2016,3
5/29/16,a6white2,95,95,white,95,?,?,A-6,vindelfjallen,0,2016,2
5/30/16,y-p/gr-p,50,90,blue,0,?,?,A-6,vindelfjallen,-90,2016,3
5/30/16,p-r/b-b,75,90,blue,0,cub,female,A-6,vindelfjallen,-90,2016,3
5/30/16,y-r/p-r,75,90,blue,0,?,?,A-6,vindelfjallen,-90,2016,3
5/30/16,a6white1,75,90,white,75,?,?,A-6,vindelfjallen,-15,2016,3
5/31/16,p-r/b-b,75,90,blue,0,cub,female,A-6,vindelfjallen,-90,2016,3
6/1/16,a6white1,75,90,white,75,?,?,A-6,vindelfjallen,-15,2016,3
6/2/16,y-p/gr-p,50,90,blue,0,?,?,A-6,vindelfjallen,-90,2016,3
6/2/16,y-r/p-r,75,90,blue,0,?,?,A-6,vindelfjallen,-90,2016,3
6/2/16,a6white1,75,90,white,75,?,?,A-6,vindelfjallen,-15,2016,3
6/3/16,y-p/gr-p,25,80,blue,0,?,?,A-6,vindelfjallen,-80,2016,3
6/4/16,a6blue1,75,80,blue,0,?,?,A-6,vindelfjallen,-80,2016,3
6/4/16,a6white1,75,80,white,75,?,?,A-6,vindelfjallen,-5,2016,3
6/5/16,p-r/b-b,50,80,blue,0,cub,female,A-6,vindelfjallen,-80,2016,3
6/6/16,y-p/gr-p,25,70,blue,0,?,?,A-6,vindelfjallen,-70,2016,3
6/6/16,a6blue1,75,70,blue,0,?,?,A-6,vindelfjallen,-70,2016,3
6/6/16,y-r/p-r,75,70,blue,0,?,?,A-6,vindelfjallen,-70,2016,3
6/9/16,y-p/gr-p,25,70,blue,0,?,?,A-6,vindelfjallen,-70,2016,3
6/9/16,p-r/b-b,50,60,blue,0,cub,female,A-6,vindelfjallen,-60,2016,3
6/10/16,y-p/gr-p,5,60,blue,0,?,?,A-6,vindelfjallen,-60,2016,1
6/10/16,a6blue1,50,60,blue,0,?,?,A-6,vindelfjallen,-60,2016,3
6/10/16,p-r/b-b,50,60,blue,0,cub,female,A-6,vindelfjallen,-60,2016,3
6/10/16,y-r/p-r,50,60,blue,0,?,?,A-6,vindelfjallen,-60,2016,3
6/10/16,a6white1,50,60,white,50,?,?,A-6,vindelfjallen,-10,2016,3
6/11/16,p-r/b-b,50,55,blue,0,cub,female,A-6,vindelfjallen,-55,2016,3
6/11/16,a6white1,50,55,white,50,?,?,A-6,vindelfjallen,-5,2016,3
6/12/16,a6blue1,50,50,blue,0,?,?,A-6,vindelfjallen,-50,2016,3
6/12/16,y-r/p-r,50,50,blue,0,?,?,A-6,vindelfjallen,-50,2016,3
6/15/16,y-p/gr-p,5,40,blue,0,?,?,A-6,vindelfjallen,-40,2016,1
6/15/16,p-r/b-b,50,40,blue,0,cub,female,A-6,vindelfjallen,-40,2016,3
6/16/16,y-p/gr-p,5,40,blue,0,?,?,A-6,vindelfjallen,-40,2016,1
6/16/16,p-r/b-b,25,40,blue,0,cub,female,A-6,vindelfjallen,-40,2016,3
6/17/16,y-p/gr-p,5,40,blue,0,?,?,A-6,vindelfjallen,-40,2016,1
6/17/16,p-r/b-b,25,40,blue,0,cub,female,A-6,vindelfjallen,-40,2016,3
6/18/16,p-r/b-b,25,20,blue,0,cub,female,A-6,vindelfjallen,-20,2016,3
6/18/16,a6white1,50,20,white,50,?,?,A-6,vindelfjallen,30,2016,3
6/23/16,y-p/gr-p,0,15,blue,0,?,?,A-6,vindelfjallen,-15,2016,1
6/23/16,a6white1,50,15,white,50,?,?,A-6,vindelfjallen,35,2016,3
6/25/16,y-r/p-r,25,10,blue,0,?,?,A-6,vindelfjallen,-10,2016,3
6/25/16,a6white1,50,10,white,50,?,?,A-6,vindelfjallen,40,2016,3
6/26/16,p-r/b-b,5,10,blue,0,cub,female,A-6,vindelfjallen,-10,2016,1
6/27/16,y-p/gr-p,0,5,blue,0,?,?,A-6,vindelfjallen,-5,2016,1
6/29/16,p-r/b-b,5,0,blue,0,cub,female,A-6,vindelfjallen,0,2016,1
6/30/16,a6white1,50,0,white,50,?,?,A-6,vindelfjallen,50,2016,3
7/4/16,p-r/b-b,5,0,blue,0,cub,female,A-6,vindelfjallen,0,2016,1
7/5/16,p-r/b-b,5,0,blue,0,cub,female,A-6,vindelfjallen,0,2016,1
7/8/16,a6white1,5,0,white,5,?,?,A-6,vindelfjallen,5,2016,1
7/9/16,y-p/gr-p,0,0,blue,0,?,?,A-6,vindelfjallen,0,2016,1
7/10/16,a6blue1,5,0,blue,0,?,?,A-6,vindelfjallen,0,2016,1
7/11/16,a6white2,25,0,white,25,?,?,A-6,vindelfjallen,25,2016,3
7/12/16,a6white1,5,0,white,5,?,?,A-6,vindelfjallen,5,2016,1
7/12/16,a6white2,25,0,white,25,?,?,A-6,vindelfjallen,25,2016,3
7/13/16,a6blue1,5,0,blue,0,?,?,A-6,vindelfjallen,0,2016,1
7/13/16,a6white2,25,0,white,25,?,?,A-6,vindelfjallen,25,2016,3
7/14/16,a6white2,25,0,white,25,?,?,A-6,vindelfjallen,25,2016,3
7/15/16,a6blue1,5,0,blue,0,?,?,A-6,vindelfjallen,0,2016,1
7/15/16,a6white1,5,0,white,5,?,?,A-6,vindelfjallen,5,2016,1
7/15/16,a6white2,25,0,white,25,?,?,A-6,vindelfjallen,25,2016,3
7/16/16,a6white2,5,0,white,5,?,?,A-6,vindelfjallen,5,2016,1
7/19/16,p-r/b-b,0,0,blue,0,cub,female,A-6,vindelfjallen,0,2016,1
7/21/16,a6white2,5,0,white,5,?,?,A-6,vindelfjallen,5,2016,1
7/22/16,p-r/b-b,0,0,blue,0,cub,female,A-6,vindelfjallen,0,2016,1
7/24/16,p-r/b-b,0,0,blue,0,cub,female,A-6,vindelfjallen,0,2016,1
8/3/16,a6blue1,0,0,blue,0,?,?,A-6,vindelfjallen,0,2016,1
8/3/16,a6white1,0,0,white,0,?,?,A-6,vindelfjallen,0,2016,1
8/5/16,p-r/b-b,0,0,blue,0,adult,female,A-6,vindelfjallen,0,2016,1
