S4 Dataset. Time series of children�fs positions for the five-year-old class aged 5.71,,,,,,,,,,,,,,,,,,,,,,
Number of data,11,Number of frames,2414,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y)
0.5,614.8243721,326.334509,200.5911914,165.4578212,638.5012814,101.159545,588.2704852,121.9357923,291.7423676,550.6681645,427.3308363,-14.3930114,431.0071186,62.46237535,493.7310054,-23.0707974,447.8567437,-47.85925874,658.6651366,81.30255491,546.3555396,135.6616746
0.55,616.6861782,327.0560071,205.7452506,158.8538495,639.1794441,102.4656708,588.9553716,125.1778823,291.7423676,550.6681645,427.2191398,-16.80777297,431.3416714,62.15760625,492.8624416,-24.7042035,448.6073728,-46.68374148,657.6439587,78.9941086,548.7297598,135.6006582
0.6,618.2248116,327.674281,211.0516498,151.8835061,639.3290337,103.5436798,589.3098041,128.1224555,291.7423676,550.6681645,426.8906835,-19.14610733,432.0620129,62.38354356,492.222028,-25.51986865,448.7020401,-45.54296895,657.4122149,76.94327101,550.5829579,135.584865
0.65,619.0846314,328.2787038,216.052214,144.1076472,638.7276422,104.5457542,589.2522383,130.870753,291.7423676,550.6681645,426.6613527,-21.00736921,433.1294346,63.36246455,491.8283469,-25.09671953,447.9613479,-44.57261945,658.5133714,75.38984354,551.7788498,135.7435101
0.7,619.4158818,328.8635799,221.2082785,135.8957753,637.6596945,105.6456081,589.0170516,133.2040433,291.7423676,550.6681645,426.4065749,-22.38693124,434.3410092,64.78472189,491.5198043,-24.06946407,446.7289964,-43.72066878,660.7402275,74.5867123,552.3118883,135.8475089
0.75,619.489424,329.3743346,227.0714643,127.7431985,636.5330962,107.0130606,588.9350958,134.8198096,291.7423676,550.6681645,425.9173493,-23.37355467,435.4507979,66.17701415,491.091645,-23.33382405,445.4710125,-42.86332909,663.7061024,74.74907885,552.2315459,135.5760693
0.8,619.5735286,329.7555847,234.1731356,120.1736296,635.7587094,108.813775,589.3352445,135.4146635,291.7423676,550.6681645,424.9832153,-24.05796938,436.2177589,67.07346842,490.3373688,-23.78327938,444.656611,-41.87853603,667.0225489,76.07727217,551.5832796,134.6057975
0.85,619.8907751,329.9520527,242.8563707,113.5821261,635.6507681,111.1347144,590.4730026,134.7977712,291.7423676,550.6681645,423.4413041,-24.48733025,436.4815496,67.13993482,489.1007117,-26.02838884,444.5326363,-40.74275295,670.3541589,78.74754513,550.4552188,132.7015489
0.9,620.1830573,329.9961352,252.2881766,107.9879094,636.0522778,114.1337381,592.2829337,133.8261361,291.7423676,550.6681645,421.5107662,-24.652991,436.3054476,66.34339789,487.4937351,-29.45541832,444.7370501,-39.57577946,673.6309983,82.63073215,549.1637728,130.1268525
0.95,620.1708339,329.9200763,261.4618979,103.2640542,636.7087781,117.8747372,594.6104401,133.4823811,291.7423676,550.6681645,419.4591153,-24.520738,435.8141981,64.7431924,485.7176704,-33.1417897,444.7044318,-38.55449452,676.8219259,87.58295981,548.0753635,127.2466109
1,619.5735286,329.7555847,269.4236382,99.26369771,637.3688539,122.4184881,597.2912748,134.7366556,291.7423676,550.6681645,417.5580827,-24.05631169,435.1315372,62.39503773,483.9833851,-36.13620839,443.8704395,-37.85269454,679.8993185,93.46011075,547.5660531,124.4404711
1.05,618.2491228,329.6030028,275.8014487,96.03940097,637.8140136,127.664262,600.2003773,138.3111245,291.7423676,550.6681645,415.9876752,-23.2168365,434.3881564,59.44838913,482.4695014,-37.67266694,441.8271071,-37.65802058,682.8390879,100.120818,547.8687115,121.9911854
1.1,616.3174072,329.6348944,281.9650286,94.33189818,638.1543691,133.5327233,603.0211407,143.5789482,291.7423676,550.6681645,414.3866722,-22.16630544,433.6997505,56.43820434,481.0687069,-37.99534763,438.7486703,-38.21593754,685.6205714,107.4288617,548.6278657,119.8987107
1.15,613.9912836,330.0871441,289.6543842,95.03781722,638.535588,139.8625911,605.4567146,149.6875595,291.7423676,550.6681645,412.3108195,-21.04550068,433.175366,54.02882027,479.618172,-37.55465195,434.9492227,-39.81253827,688.2263255,115.2549789,549.329477,118.0768778
1.2,611.4921395,331.1979902,300.4698587,98.98748603,639.0988392,146.4942638,607.2351793,155.8401129,291.7423676,550.6681645,409.3087727,-19.99341115,432.926077,52.89597088,477.9511282,-36.80640276,430.7431947,-42.74724754,690.6418455,123.4781267,549.4588063,116.4330247
1.25,608.9580465,333.1133549,315.2316507,106.5399392,640.0234975,153.3292752,608.2056903,161.5435672,291.7423676,550.6681645,405.0320017,-19.18797225,433.0245852,53.46968733,475.9635802,-36.13090143,426.4489413,-47.16087868,692.8552379,131.9862589,548.631003,114.8793164
1.3,606.4368348,335.843194,332.3203098,117.0941679,641.015259,160.2134061,608.5751715,167.4530448,291.7423676,550.6681645,399.8562077,-18.69200675,433.2952962,55.14029778,473.9196239,-35.45517184,422.4710913,-52.43278173,694.8568636,140.6766834,546.9873608,113.4030196
1.35,603.9292458,339.3308253,349.758379,129.8324179,641.7846458,167.0434162,608.6470627,174.441921,291.7423676,550.6681645,394.3186868,-18.5875315,433.4999461,57.02615051,472.1561644,-34.65007924,419.2777255,-57.71999031,696.6389697,149.4560764,544.8231805,112.0049912
1.4,601.4351177,343.5156825,365.8760967,144.0582712,642.0540539,173.7341928,608.7153064,183.3136597,291.7423676,550.6681645,388.9753347,-18.96001941,433.4023908,58.25656932,471.014231,-33.58752108,417.3612163,-62.13371476,698.1953206,158.2402198,542.4392153,110.68854
1.45,598.8768973,348.2511891,379.5785197,159.196478,641.7442746,180.3882886,608.8973992,194.4371251,291.7423676,550.6681645,384.2129898,-19.92601117,432.7916422,58.17764175,470.7380699,-32.15242332,417.0166777,-65.03254398,699.5208391,166.9535301,540.1419799,109.5263569
1.5,595.627274,353.1533178,390.7538125,174.3940286,641.3198929,187.7969028,608.7508752,206.7145357,291.7423676,550.6681645,379.8213792,-21.59575965,431.7113736,57.08758016,470.9896278,-30.55169412,417.8180068,-66.66874862,700.6112611,175.5284313,537.8472327,108.7134494
1.55,590.9310177,357.8057948,399.5275196,188.8560752,641.3814996,196.8260654,607.6893541,218.8882758,291.7423676,550.6681645,375.4243466,-24.11182844,430.261078,55.52565191,471.3277013,-28.97820471,419.1118483,-67.5759442,701.4628067,183.9046225,535.4473931,108.5292838
1.6,583.9740444,361.8225562,406.0184682,201.89954,642.4978489,208.2132632,605.1434435,229.8718761,291.7423676,550.6681645,370.6291117,-27.62674197,428.5422416,54.03650845,471.3139631,-27.62013006,420.2448649,-68.2981552,702.0718694,192.0282746,532.8350497,109.2553232
1.65,574.1496878,365.0050965,410.4888214,213.2877723,644.9041665,222.2306389,600.7339693,239.0375875,291.7423676,550.6681645,365.1438384,-32.19526527,426.5972633,53.01131809,470.6087777,-26.70942421,420.7439991,-69.29639024,702.4555797,199.9389172,529.9400915,111.0517722
1.7,562.2872679,367.7353283,413.2928796,223.8741159,647.7116031,237.743565,594.7086097,246.9173122,291.7423676,550.6681645,359.3887277,-37.3145079,424.2345619,52.19845341,469.47375,-25.98398736,420.8525177,-70.54550092,702.4481384,207.9655794,527.0460776,113.8150855
1.75,549.7349751,370.5460462,414.8668503,234.7047424,649.8678682,253.5222565,587.4818266,254.2299275,291.7423676,550.6681645,353.9584312,-42.33580419,421.2002336,51.20734772,468.2883132,-25.1881004,421.0257135,-71.9018924,701.9130154,216.5060439,524.4735293,117.3322951
1.8,538.0854583,373.9664217,415.6068685,246.7180951,650.4431323,268.6243469,579.4894169,261.6407725,291.7423676,550.6681645,349.4888927,-46.56885196,417.2271409,49.63862346,467.4349861,-24.06755776,421.7196272,-73.21892134,700.7200219,225.9312444,522.5429346,121.3831176
1.85,528.7004941,378.480743,415.7330955,260.4784351,648.7852616,282.571963,571.1284388,269.675631,291.7423676,550.6681645,346.5595408,-49.38015647,412.1874384,47.27100551,467.1919633,-22.47453556,423.2964578,-74.29610861,698.7928585,236.4613424,521.4373348,125.7295701
1.9,520.9490702,384.0493154,415.2428974,275.3931556,645.0620088,295.6955131,562.6978608,278.4182963,291.7423676,550.6681645,345.1254622,-50.92355038,406.4765793,44.38627917,467.1927547,-20.83744456,425.6093727,-75.02719229,696.2993763,247.7105339,520.5114156,130.1515798
1.95,513.5899291,390.548809,413.9491128,290.60792,639.5853615,308.4461694,554.4775436,287.8281156,291.7423676,550.6681645,345.0453825,-51.50583653,400.6519058,41.39100467,466.9508021,-19.70770709,428.415185,-75.23615636,693.4326693,259.1898865,518.9835514,134.4381269
2,505.2815229,397.8975552,411.6690766,305.3744302,632.6352563,321.2044086,546.7593939,297.8467048,291.7423676,550.6681645,346.1609881,-51.4479923,395.3090465,38.71499744,465.9791807,-19.63243783,431.4709792,-74.75114568,690.3733985,270.4480018,516.07023,138.3992245
2.05,494.9903848,406.0214951,408.2425949,319.1504156,624.4755532,334.2116829,539.7061269,308.3061821,291.7423676,550.6681645,348.3281763,-51.02768355,390.8995676,36.71210035,463.9621017,-20.90210535,434.5969321,-73.48342383,687.2573999,281.133002,511.2561452,142.0304554
2.1,483.3520588,414.8295594,403.3564031,331.7979986,615.3807739,347.2474739,532.7827576,318.730595,291.7423676,550.6681645,351.6175435,-50.11753644,387.4761281,35.62072028,461.3931672,-22.47094107,437.9526341,-71.23601965,683.9078341,291.3796223,505.0193293,145.5652169
2.15,471.483143,424.1264159,396.6924979,343.240754,605.628965,359.9933404,525.2545311,328.5617836,291.7423676,550.6681645,356.1123114,-48.50424931,384.9539378,35.6404373,458.9498666,-22.98596512,441.7100368,-67.89380926,680.0943307,301.3740227,498.1353788,149.3406532
2.2,460.6016138,433.6547414,387.8882946,353.4079114,595.4906447,372.1294729,516.3307937,337.3090567,291.7423676,550.6681645,361.8790386,-45.98610955,383.2379814,36.96181991,457.3331168,-21.07993873,446.0304769,-63.35534199,675.5881947,311.3028241,491.4234671,153.680722
2.25,451.7133111,443.0589892,376.6213272,362.2962029,585.1542711,383.4528812,505.4750878,344.7261649,291.7423676,550.6681645,368.8107514,-42.62691497,382.1379708,39.55030137,457.019273,-15.85238592,450.9995761,-57.6541283,670.2351436,321.3486562,485.4724146,158.7969525
2.3,444.1588644,451.6698067,363.4933522,370.0105886,574.6067482,393.9521985,493.1983334,351.0400804,291.7423676,550.6681645,376.4414001,-39.18796001,381.1712162,42.42981016,457.5523579,-8.271560613,456.3469411,-51.33786387,664.2676604,331.3234887,480.0664329,164.8199899
2.35,436.9750122,458.85239,349.3838841,376.6656005,563.7142047,403.6438269,480.4783036,356.6152368,291.7423676,550.6681645,384.2392008,-36.56588198,379.7810253,44.41254524,458.2648646,0.291694181,461.7609021,-45.04446956,658.0049736,340.9837655,474.7390123,171.787681
2.4,429.1231838,464.0270503,335.2692759,382.3259147,552.3289466,412.5432915,468.4343737,361.7763141,291.7423676,550.6681645,391.7241524,-35.61519795,377.4010949,44.31903134,458.5087108,8.547589838,466.9573956,-39.36903856,651.7651033,350.0793364,469.0111543,179.7458901
2.45,419.6872342,466.8594283,321.9823484,387.0125434,540.3382339,420.6962248,457.956278,366.7562542,291.7423676,550.6681645,398.6235721,-36.85070819,373.7132529,41.36352063,457.7731604,15.5757788,471.7500037,-34.69293937,645.7789028,358.4569188,462.4465497,188.612996
2.5,408.9148648,467.9099223,308.7501329,390.6613137,527.8786411,428.3539466,448.6868496,371.5313793,291.7423676,550.6681645,404.980538,-39.71717461,369.2717688,36.45190962,456.230031,21.87573679,476.1191212,-30.47222368,639.7119307,366.5314269,454.855303,197.5763285
2.55,397.2942216,467.9470222,294.3786743,393.1507999,515.2616697,435.7762006,439.8801526,376.0236628,291.7423676,550.6681645,410.9029196,-43.42078459,364.9614196,30.9787152,454.1713422,28.20959729,480.0730653,-25.99549721,633.1407688,374.8003168,446.0385409,205.6829436
2.6,385.4235149,467.7702816,277.5058997,394.3555747,502.8612021,443.2038808,430.7205579,380.1758004,291.7423676,550.6681645,416.478476,-47.17539166,361.7275132,26.41945807,451.8896744,35.3056428,483.610607,-20.58282111,625.6395696,383.7624516,435.7412048,211.9990599
2.65,373.8311174,468.0104894,257.0404383,394.1870841,490.95329,450.7215826,420.4138663,383.9252627,291.7423676,550.6681645,421.8062608,-50.34332388,360.2937904,23.9064635,449.6123238,43.67112472,486.7222463,-13.83354831,616.885989,393.7592488,423.852342,215.9466701
2.7,362.3669894,468.5995044,234.5081005,392.7315356,479.1910574,457.7580248,408.8048079,387.0612743,291.7423676,550.6681645,427.4885923,-52.22356758,360.6234,23.07662443,447.4013928,52.89063351,489.4881859,-6.094523285,607.2637402,404.1683835,410.9085602,218.1705379
2.75,350.6896607,469.2157527,212.4940299,390.1393846,467.0503318,463.5873408,395.803825,389.3086946,291.7423676,550.6681645,434.1283574,-52.21953915,362.3924276,23.12166983,445.2885266,62.40212082,491.9928978,2.069003418,597.2960609,414.1743066,397.8177866,219.6626267
2.8,338.3930991,469.5187227,194.1547889,386.6113485,453.8899386,467.4798315,381.2827194,390.3656127,291.7423676,550.6681645,442.2762801,-49.77017885,365.2639388,23.22221671,443.3009227,71.67007336,494.3219305,10.12255299,587.5008052,422.9578469,385.6456122,221.4461498
2.85,325.0278365,469.2254447,182.1173416,382.375673,439.159951,468.9451026,365.2582171,390.0616524,291.7423676,550.6681645,452.1405147,-44.70262522,368.8824116,22.71274034,441.4173385,80.27162138,496.5403583,17.72871879,578.2650381,429.9396379,375.2325012,224.2895736
2.9,310.6920456,468.253591,174.3692337,377.2538577,423.056453,468.3685547,348.0508096,388.5030676,291.7423676,550.6681645,462.6167754,-38.22092081,372.86155,21.78060923,439.8146042,88.63020629,498.3993909,25.08762718,569.1153182,435.6152234,366.4115031,227.8937308
2.95,295.5135776,466.5819836,167.5819502,370.9800729,406.1515617,466.4300494,330.3176784,385.9757369,291.7423676,550.6681645,472.4115226,-31.78247226,376.7741159,20.73372199,438.6322223,97.19967683,499.593893,32.50581326,559.4267995,440.7404956,358.6022776,231.6494388
3,279.6463144,464.1851579,158.1185959,363.18576,389.2269892,463.8819029,312.8797571,382.8023534,291.7423676,550.6681645,480.3908946,-26.70832273,380.2003458,19.8757081,438.0076608,106.404099,499.8267009,40.28303379,548.5474172,446.0935583,351.1584256,234.9490377
3.05,263.3527177,461.1432458,143.0204501,353.487021,373.1270114,461.3948964,296.5027587,379.2686066,291.7423676,550.6681645,485.9319493,-23.79651681,382.9109589,19.47759182,438.1505342,116.5804241,498.9308411,48.67415447,535.9884281,452.252743,343.4777017,237.2794462
3.1,246.8064158,457.55253,123.8184347,341.8788433,358.2759002,458.8369447,281.6315219,375.3818529,291.7423676,550.6681645,489.8608377,-21.96326999,385.2556343,19.51505236,438.9619434,127.2533029,497.3231317,57.83758816,522.4340639,458.7421463,335.2789835,238.4830976
3.15,230.3323113,453.6965232,103.5056244,328.6498696,344.9757757,455.8909959,268.4860692,371.0939098,291.7423676,550.6681645,493.3062855,-19.68846815,387.7826348,20.00474101,440.3720468,137.8757077,495.5493521,67.89184718,508.8942176,464.8038406,326.3733958,238.4404844
3.2,214.3320882,449.8977501,85.70649288,314.3046702,333.5160673,452.2139146,257.2768515,366.358022,291.7423676,550.6681645,497.3335681,-15.51022588,391.0284235,20.96113671,442.3130373,147.9434873,494.1456875,78.92169439,496.4834596,469.6135617,316.5498776,237.0154713
3.25,199.1807411,446.444948,73.63176765,299.487321,323.9280357,447.4659178,247.9649489,361.0950801,291.7423676,550.6681645,502.6448142,-8.476262465,395.3433844,22.37059172,444.7759021,157.1796167,493.4635872,90.83722522,486.056973,472.5382443,305.7264819,234.1775606
3.3,185.3308242,443.1840533,66.49094592,284.2542289,315.6420919,441.5159977,239.7035287,354.9029767,291.7423676,550.6681645,508.6357414,0.490603396,400.5027255,24.2231128,448.1142979,166.0742875,492.9938757,103.0634541,476.7928133,473.9307331,294.5279594,230.147394
3.35,173.1839533,439.8555706,62.29931822,268.4866326,307.7621802,434.2520818,231.340686,347.2881123,291.7423676,550.6681645,514.4713421,10.11364317,406.0895315,26.45114534,452.7246422,175.2164179,492.0708144,114.9417801,467.4211661,474.3975365,283.9215851,225.3555659
3.4,163.1444397,436.1825338,58.83607628,251.9271673,299.2840052,425.5166013,221.5920012,337.6694806,291.7423676,550.6681645,519.4021135,19.24452245,411.7044639,28.99045797,458.9511837,185.1236138,490.0482663,125.9007728,456.5440839,474.5816766,274.9922756,220.2851144
3.45,155.3545682,431.9048022,54.20654726,234.2891732,289.4141238,415.2338194,209.3689617,325.5462464,291.7423676,550.6681645,522.8853978,27.20124041,417.0364685,31.8154437,466.8436071,195.9545177,486.5224847,135.6489875,443.0546799,475.0696337,268.5742301,215.3339572
3.5,148.8530918,426.9875124,48.79591628,215.6304796,278.3700222,403.3451464,195.1029049,311.2649057,291.7423676,550.6681645,525.0527247,34.59654676,422.0711059,34.97611715,475.2261329,206.9009826,481.8767036,144.5490887,427.6690482,475.7812606,264.2857423,210.3730632
3.55,142.3468305,421.4383977,43.28638523,196.1811389,266.8202074,390.0335428,179.8210081,295.5749116,291.7423676,550.6681645,526.1106138,42.2446578,426.8261174,38.54947104,482.8224295,217.0628948,476.7153733,153.1019649,411.7406563,476.5514856,261.2776185,205.0890813
3.6,134.4436489,415.2351246,38.42421405,176.2483857,255.5593747,375.5611315,164.7818105,279.4272063,291.7423676,550.6681645,526.2472085,50.90681621,431.3174128,42.60870588,488.5200569,225.7003956,471.6550987,161.760923,396.887644,477.1932433,258.646499,199.1361697
3.65,124.0254776,408.3288953,34.9200666,156.1734775,245.3487164,360.2622213,151.1644534,263.7303826,291.7423676,550.6681645,525.6686216,61.07118397,435.5705561,47.11188753,491.672899,232.3591774,467.1925918,170.8928694,384.5248047,477.5300966,255.659269,192.2021639
3.7,111.8614293,400.4278418,33.70423851,136.3364526,236.7337943,344.6389261,139.2605709,248.231417,291.7423676,550.6681645,524.4616956,72.38205621,439.6148141,51.97620892,493.0623742,237.3323756,463.1482051,180.3870186,374.2408714,477.4333855,252.8116535,184.4589815
3.75,99.26511782,391.2573058,35.87901991,117.2879165,230.1108843,329.2933717,128.9362133,232.3139705,291.7423676,550.6681645,522.7644444,84.3326107,443.5036645,57.04908692,493.7358608,240.9959226,459.221109,190.0538597,365.0749223,476.7838463,250.8717856,176.2306227
3.8,87.71265035,380.561206,42.5254787,99.66518418,225.8902217,314.9148749,119.9868361,215.2567499,291.7423676,550.6681645,520.7089442,96.44636654,447.2900211,62.18391205,494.6972808,243.6712692,455.106978,199.7263034,355.9274505,475.4567975,250.6383686,167.8850492
3.85,78.46393888,368.2567614,53.92612193,83.89691921,224.1539205,301.9770591,112.1883285,196.5318215,291.7279546,550.6656887,518.4004428,108.2725362,451.0079155,67.27675432,496.6923207,245.6508758,450.4939605,209.2501215,345.7259584,473.3483638,252.6171409,159.7036275
3.9,71.25229107,354.9272884,68.0684105,69.37167253,224.4902942,289.9769523,106.0269419,176.843449,291.715353,550.6635241,515.9041638,119.3652814,454.5459715,72.08993927,499.2113929,247.3484402,445.3023862,218.5686915,334.4567288,470.3960702,256.2479554,151.5535337
3.95,65.28593025,341.3266038,82.18627821,55.03543845,226.0676596,278.0496235,102.003501,157.3449629,291.716259,550.6636798,513.2399657,129.2430794,457.7495828,76.38983821,501.475068,249.2020885,439.4537256,227.6021916,322.2414658,466.6322366,260.7103291,143.2195034
4,59.70162182,328.2439416,93.6719837,39.68081917,228.0176391,265.2145973,100.6419973,139.3492041,291.7423676,550.6681645,510.4210294,137.4479621,460.4723507,79.95437622,502.7236998,251.6457117,432.8618878,236.2764985,309.2237935,462.090529,265.186432,134.4532468
4.05,53.68723525,316.2163576,100.8388552,22.31704451,229.672903,250.6644321,102.3028065,123.9508192,291.8144225,550.6805414,507.4898041,143.7407871,462.6217433,82.70030256,502.3328488,254.9289755,425.4928612,244.5726517,295.5835677,456.7785802,269.1499259,125.1600639
4.1,48.06084021,304.9292479,105.8112157,3.985552187,231.0935978,234.7772281,106.5046997,110.6915884,291.8774057,550.6913601,504.365559,148.7963022,464.3803483,85.37576943,500.688286,258.8768905,417.3052704,252.1023048,281.422804,450.5350065,272.9692786,115.6764278
4.15,43.81284294,293.8084844,111.5412905,-13.58521812,232.5746959,218.3679666,112.6260844,98.75754175,291.8728779,550.6905823,501.0108212,153.4850372,465.9753384,88.85829355,498.2897173,263.1379407,408.3220782,258.4837933,266.9459123,443.1571542,277.1743325,106.5191774
4.2,41.97544494,282.2673401,120.9666723,-28.39977535,234.4182743,202.3509339,120.0294269,87.24443957,291.7423676,550.6681645,497.3976109,158.6566183,467.6232595,93.99304269,495.632406,267.3598822,398.5460165,263.324312,252.3892358,434.4249596,282.2854149,98.24213684
4.25,43.19902143,269.8483804,136.0607341,-38.88658334,236.9398774,187.5685693,128.1630513,75.34913158,291.4733101,550.6219482,493.5406553,164.8763079,469.4458132,101.2289915,493.0399523,271.3112055,388.0300587,266.390775,237.954484,424.2198988,288.7534814,91.39494464
4.3,46.2659336,256.4914823,155.4626148,-45.82397507,240.6414445,174.1967129,136.9787122,63.033702,291.2378899,550.5815099,489.4884271,171.7730703,471.2076158,109.6673727,489.9462726,275.1302541,377.1516939,268.1837389,224.0004234,412.9117153,296.8338601,86.32091033
4.35,49.56650803,242.2327846,177.0404545,-50.71573166,245.9973583,162.2542477,146.459465,50.39957327,291.2548214,550.5844182,485.3342032,178.6953152,472.6128108,118.1193132,485.6457132,279.1136173,366.4205077,269.385049,210.8073895,401.0771426,306.6844083,83.32938881
4.4,51.46140082,227.0329488,198.889368,-55.09208547,253.4584951,151.7559793,156.5852172,37.55153092,291.7423676,550.6681645,481.1621816,185.0096128,473.3836486,125.4816512,479.4098449,283.5703778,356.4251819,270.6972991,198.7200355,389.3956018,318.4104708,82.69048698
4.45,50.83402172,210.9145162,219.7006991,-60.05214633,263.1874024,142.7005544,167.2916099,24.64730279,292.8241462,550.8539825,476.9959632,190.2758932,473.3535099,131.0410781,470.7757497,288.8098172,347.6323067,272.5602247,188.067375,378.4933164,331.7871662,84.37598432
4.5,49.09956417,194.3495793,240.0089038,-64.78167474,274.66392,135.35129,178.5697041,11.99793228,294.2529511,551.0994094,472.603667,194.8124264,472.7581647,135.4014936,460.5592034,294.9641601,339.6964309,274.2869731,178.8955155,368.29704,345.7297783,87.38500657
4.55,48.27702727,178.1400428,260.4593364,-68.16066931,287.0553545,129.8571691,190.3153554,-0.018585519,295.6934485,551.3468449,467.7104222,199.1036464,471.92743,139.444387,449.9467207,302.1411117,332.0199621,274.886783,171.1367131,358.5612655,359.0018048,90.5336632
4.6,50.47614968,163.2632889,281.5623645,-69.12141648,299.5636137,126.3234326,202.4154155,-11.02126564,296.8159914,551.539665,462.0401235,203.6326254,471.1888914,144.0181703,440.2257543,310.4011069,323.9356815,273.3380949,164.6792998,348.9948333,370.5421022,92.72863082
4.65,57.24571561,150.5445546,303.5684504,-66.97795468,311.5676506,124.7419045,214.7017959,-20.80406515,297.3758118,551.6358258,455.4058549,208.8064938,470.805607,149.7542146,432.4762645,319.6744099,314.8680655,268.8555511,159.3694486,339.3454486,379.6972888,93.210411
4.7,67.83174721,139.8350124,325.893192,-62.48394648,323.0251659,124.6353981,227.1528644,-29.46289775,297.4557049,551.6495491,447.9505419,214.5156391,470.7270945,156.441509,426.4665211,329.6911634,304.7425025,261.7708813,154.930974,329.5222169,386.9378584,92.2392638
4.75,80.85348175,130.5623135,347.9900653,-56.60628226,334.0290424,125.4816994,239.6546101,-37.34180966,297.2159648,551.6083687,439.918423,220.6035475,470.8486616,163.7074122,421.6556343,340.1215898,293.6963372,252.7371622,151.0680903,319.5195671,392.9390446,90.31758341
4.8,94.96770296,122.0789227,369.4348003,-50.22741918,344.6817432,126.7784134,252.1093166,-44.79098738,296.8159914,551.539665,431.5608232,226.908615,471.0672522,171.1974869,417.4733059,350.6761789,281.9093011,242.4644462,147.462344,309.3184257,398.3200907,87.9304452
4.85,,,,,,,,,,,,,,,,,,,,,,
4.9,,,,,,,,,,,,,,,,,,,,,,
