Corymbophyton_bruuni,free_HMC_sclerites,Alcyonacea,colonial
Corynactis_chilensis,none,Corallimorpharia,solitary
Dendrobrachia_sarmentosa,proteinaceous,Alcyonacea,colonial
Dendrogyra_cylindrus,aragonitic,Scleractinia,colonial
Dendronephthya_sinaiensis,free_HMC_sclerites,Alcyonacea,colonial
Desmophyllum_dianthus,aragonitic,Scleractinia,solitary
Diadumene_leucolena,none,Actiniaria,solitary
Dichotella_gemmacea,HMC_calcitic,Alcyonacea,colonial
Diodogorgia_nodulifera,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Discophyton_rudyi,free_HMC_sclerites,Alcyonacea,colonial
Discosoma_carlgreni,none,Corallimorpharia,solitary
Discosoma_santahelenae,none,Corallimorpharia,solitary
Discosoma_sp.,none,Corallimorpharia,solitary
Distichoptilum_gracile,HMC_calcitic,Pennatulacea,colonial
Edwardsia_timida,none,Actiniaria,solitary
Elatopathes_abietina,proteinaceous,Antipatharia,colonial
Ellisella_sp.,HMC_calcitic,Alcyonacea,colonial
Enallopsammia_profunda,aragonitic,Scleractinia,colonial
Enallopsammia_rostrata,aragonitic,Scleractinia,colonial
Epiactis_georgiana,none,Actiniaria,solitary
Epizoanthus_illoricatus,none,Zoantharia,colonial
Erythropodium_caribaeorum,free_HMC_sclerites,Alcyonacea,colonial
Eunephthya_thyrsoidea,free_HMC_sclerites,Alcyonacea,colonial
Eunicea_flexuosa,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Eunicella_tricoronata,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Eusmylia_fastigiata,aragonitic,Scleractinia,colonial
Exaiptasia_pallida,none,Actiniaria,solitary
Favia_fragum,aragonitic,Scleractinia,colonial
Flabellum_alabastrum,aragonitic,Scleractinia,solitary
Galatheanthemum_cf._profundale,none,Actiniaria,solitary
Halcampella_fasciata,none,Actiniaria,solitary
Halcurias_pilatus,none,Actiniaria,solitary
Halipteris_finmarchica,HMC_calcitic,Pennatulacea,colonial
Heliopora_coerulea,aragonitic,Helioporacea,colonial
Homophyton_verrucosum,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Hydra_magnipapillata,none,Hydrozoa,solitary
Hydrozoanthus_gracilis,none,Zoantharia,colonial
Ideogorgia_capensis,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Incrustatus_comauensis,free_HMC_sclerites,Alcyonacea,colonial
Isaracnathus_sp.,none,Ceriantharia,solitary
Isidoides_armata,HMC_calcitic,Alcyonacea,colonial
Isis_hippuris,HMC_calcitic,Alcyonacea,colonial
Isopora_cf._brueggemani,aragonitic,Scleractinia,colonial
Isosicyonis_alba,none,Actiniaria,solitary
Keratoisidinae_sp.,HMC_calcitic,Alcyonacea,colonial
Keroeides_sp.,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Kophobelemnon_sp.,HMC_calcitic,Pennatulacea,colonial
Laviactis_lucida,none,Actiniaria,solitary
Lebrunia_danae,none,Actiniaria,solitary
Leptophyton_benayahui,free_HMC_sclerites,Alcyonacea,colonial
Leptoseris_sp.,aragonitic,Scleractinia,colonial
Letepsammia_formosissima,aragonitic,Scleractinia,solitary
Letepsammia_superstes,aragonitic,Scleractinia,solitary
Lophelia_pertusa,aragonitic,Scleractinia,colonial
Madrepora_oculata,aragonitic,Scleractinia,colonial
Malacacanthus_capensis,none,Alcyonacea,colonial
Meandrina_menadrites,aragonitic,Scleractinia,colonial
Melithaea_erythraea,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Metridium_senile,none,Actiniaria,solitary
Microzoanthus_occultus,none,Zoantharia,colonial
Montastraea_cavernosa,aragonitic,Scleractinia,colonial
Montipora_sp._noveau,aragonitic,Scleractinia,colonial
Muricella_sp.,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Muriceopsis_flavida,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Mussismilia_hispida,aragonitic,Scleractinia,colonial
Myriopathes_ulex,proteinaceous,Antipatharia,colonial
Nanipora_cf._kamurai,aragonitic,Helioporacea,colonial
Nanozoanthus_harenaceus,none,Zoantharia,colonial
Nematostella_vectensis,none,Actiniaria,solitary
Neozoanthus_aff._uchina,none,Zoantharia,colonial
Nephthyigorgia_sp.,free_HMC_sclerites,Alcyonacea,colonial
Nidalia_simpsoni,free_HMC_sclerites,Alcyonacea,colonial
Oculina_cf._varicosa,aragonitic,Scleractinia,colonial
Oculina_patagonica,aragonitic,Scleractinia,colonial
Oculina_robusta,aragonitic,Scleractinia,colonial
Oculina_varicosa,aragonitic,Scleractinia,colonial
Orbicella_annularis,aragonitic,Scleractinia,colonial
Orbicella_franksi,aragonitic,Scleractinia,colonial
Ovabunda_macrospiculata,free_HMC_sclerites,Alcyonacea,colonial
Pachycerianthus_sp.,none,Ceriantharia,solitary
Pachycerianthus_sp._3,none,Ceriantharia,solitary
Pacifigorgia_irene,proteinaceous_CHAP,Alcyonacea,colonial
Palythoa_heliodiscus,none,Zoantharia,colonial
Palythoa_mizigama,none,Zoantharia,colonial
Palythoa_mutuki,none,Zoantharia,colonial
Paracis_sp.,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Paraconotrochus_antarcticus,aragonitic,Scleractinia,solitary
Paragorgia_stephencairnsi,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Paralemnalia_thyrsoides,free_HMC_sclerites,Alcyonacea,colonial
Paraminabea_aldersladei,free_HMC_sclerites,Alcyonacea,colonial
Paramuricea_sp.,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Parantipathes_sp.,proteinaceous,Antipatharia,colonial
Parasphaerasclera_aurea,free_HMC_sclerites,Alcyonacea,colonial
Parasphaerasclera_valdiviae,free_HMC_sclerites,Alcyonacea,colonial
Paratelesto_sp.,free_HMC_sclerites,Alcyonacea,colonial
Parazoanthus_elongatus,none,Zoantharia,colonial
Parazoanthus_swifti,none,Zoantharia,colonial
Parisis_sp.,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Pavona_decussata,aragonitic,Scleractinia,colonial
Phelliactis_sp.,none,Actiniaria,solitary
Phyllangia_americana,aragonitic,Scleractinia,colonial
Phymanthus_crucifer,none,Actiniaria,solitary
Plexaura_kuna,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Plexaurella_nutans,proteinaceous_HMC_mineralization,Alcyonacea,colonial
Pocillipora_damicornis,aragonitic,Scleractinia,colonial
Porites_astreoides,aragonitic,Scleractinia,colonial
Porites_cf._australiensis,aragonitic,Scleractinia,colonial
Porites_cf._colonensis,aragonitic,Scleractinia,colonial
Porites_cf._porites,aragonitic,Scleractinia,colonial
Porites_divaracata,aragonitic,Scleractinia,colonial
Porites_evermmani,aragonitic,Scleractinia,colonial
Porites_lobata,aragonitic,Scleractinia,colonial
Porites_lutea,aragonitic,Scleractinia,colonial
Porites_panamensis,aragonitic,Scleractinia,colonial
Porites_porites,aragonitic,Scleractinia,colonial
Porites_sverdrupi,aragonitic,Scleractinia,colonial
Primnoella_chilensis,HMC_calcitic,Alcyonacea,colonial
Protodendron_repens,free_HMC_sclerites,Alcyonacea,colonial
Pseudoanthomastus_sp._1,free_HMC_sclerites,Alcyonacea,colonial
Pseudoanthomastus_sp._2,free_HMC_sclerites,Alcyonacea,colonial
Radicipes_sp.,HMC_calcitic,Alcyonacea,colonial
Relicanthus_daphneae,none,incerti ordinis,solitary
Renilla_muelleri,free_HMC_sclerites,Pennatulacea,colonial
Rhombopsammia_niphada,aragonitic,Scleractinia,solitary
Ricordea_florida,none,Corallimorpharia,solitary
Rumphella_sp.,proteinaceous_HMC_sclerites,Alcyonacea,colonial
Sagartia_troglodites,none,Actiniaria,solitary
Sarcophyton_trocheliophorum,free_HMC_sclerites,Alcyonacea,colonial
Sicyonis_sp.,none,Actiniaria,solitary
Siderastrea_siderans,aragonitic,Scleractinia,colonial
Sinularia_acuta,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_brassica,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_flexibilis,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_lochmodes,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_maxima,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_penghuensis,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_slieringsi,free_HMC_sclerites,Alcyonacea,colonial
Sinularia_wanannensis,free_HMC_sclerites,Alcyonacea,colonial
Siphonogorgia_godeffroyi,free_HMC_sclerites,Alcyonacea,colonial
Solenocaulon_sp.,unconsolidated_HMC_scleritic_axis,Alcyonacea,colonial
Species,axis,Order,solcol
Sphenopus_marsupialis,none,Zoantharia,colonial
Stauropathes_arctica,proteinaceous,Antipatharia,colonial
Stauropathes_sp.,proteinaceous,Antipatharia,colonial
Stephanthus_antarcticus,none,Actiniaria,solitary
Stichodactyla_helianthus,none,Actiniaria,solitary
Stomphia_didemon,none,Actiniaria,solitary
Stylophora_pistillata,aragonitic,Scleractinia,colonial
Subergorgia_rubra,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Synhalcurias_elegans,none,Actiniaria,solitary
Taiaroa_tauhou,free_HMC_sclerites,Alcyonacea,solitary
Telestula_n._sp.,free_HMC_sclerites,Alcyonacea,colonial
Telopathes_magna,proteinaceous,Antipatharia,colonial
Tenerodus_fallax,free_HMC_sclerites,Alcyonacea,colonial
Thrombophyton_coronatum,free_HMC_sclerites,Alcyonacea,colonial
Trichogorgia_capensis,proteinaceous,Alcyonacea,colonial
Tubastraea_coccinea,aragonitic,Scleractinia,colonial
Tubipora_musica,consolidated_HMC_scleritic_axis,Alcyonacea,colonial
Umbellapathes_sp.,proteinaceous,Antipatharia,colonial
Veretillum_cf._cynomorium,HMC_calcitic,Pennatulacea,colonial
Virgularia_schultzei,HMC_calcitic,Pennatulacea,colonial
Zoanthus_cf._pulchellus,none,Zoantharia,colonial
Zoanthus_sansibaricus,none,Zoantharia,colonial
Zoanthus_sociatus,none,Zoantharia,colonial
Zoanthus_sp._4,none,Zoantharia,colonial
