"sound.files","selec","duration","meanfreq","sd","freq.median","freq.Q25","freq.Q75","freq.IQR","time.median","time.Q25","time.Q75","time.IQR","skew","kurt","sp.ent","time.ent","entropy","sfm","meandom","mindom","maxdom","dfrange","modindx","startdom","enddom","dfslope","meanpeakf","peakf"
"2017_07_21_EMBR_INDIV-ZW8_MZ000268_2.WAV","1",0.186249717317992,4.73086982111299,1.9043370171159,4.52179406190777,3.18477574226153,6.11655085281112,2.93177511054959,0.0890909987183279,0.0476951811320341,0.130486816304622,0.0827916351725875,1.23726176194773,4.68145894470449,0.958082977538809,0.886170562359149,0.849024930992294,0.667260303861217,3.91282051282051,0.525,7.525,7,12.6666666666667,6.125,0.525,-30.0671597285643,4.14166666666667,2.83442483262325
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_1.WAV","1",0.19958555055506,3.87088734560748,1.61107101520786,3.84787735849057,2.80542452830189,4.50943396226415,1.70400943396226,0.107899736471165,0.0602440195297338,0.147462973177259,0.0872189536475251,2.43245167964165,10.2368051399821,0.92489556242885,0.88445415067176,0.818027719128088,0.525309018601698,3.8063153961136,2.39166666666667,5.075,2.68333333333333,17.9130434782609,3.20833333333333,4.375,5.84544654371067,4.25833333333333,3.55685561740316
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_3.WAV","1",0.169702593200299,4.56397693383717,1.5726723645455,4.26664355062413,3.67128987517337,5.39251040221914,1.72122052704577,0.0884751773049645,0.0487516283108988,0.124587494572297,0.0758358662613982,2.98087494688886,13.978123636467,0.922297304912434,0.889312944391391,0.820210931835921,0.531537461702799,4.09698581560284,2.625,5.19166666666667,2.56666666666667,9.72727272727273,4.60833333333333,4.14166666666667,-2.74990887214001,4.25833333333333,4.11246492985972
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_4.WAV","1",0.182124394754201,4.72068792031013,1.57320254069922,4.44799741602067,3.79457364341085,5.73837209302326,1.9437984496124,0.0892735906243686,0.0459894254731596,0.132557755775578,0.086568330302418,2.59039345440125,12.3810872766342,0.930899684059566,0.886948616231403,0.825660186626883,0.544812305966177,4.34051724137931,0.525,6.24166666666667,5.71666666666667,7.30612244897959,4.95833333333333,0.525,-24.3423366722325,4.375,4.13386032615461
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_5.WAV","1",0.181084508916896,4.68567798666928,1.67579721067004,4.4324236517219,3.71994801819363,5.74691358024691,2.02696556205328,0.0883029297954671,0.0504588170259812,0.128850193477059,0.0783913764510779,2.5225779672152,11.4640907403067,0.940794417475218,0.887121285319632,0.83459875285215,0.623415405223144,4.17458745874587,1.10833333333333,5.89166666666667,4.78333333333333,8.95121951219512,1.10833333333333,4.49166666666667,18.6837259220556,4.14166666666667,3.65521472392638
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_6.WAV","1",0.179375204732004,4.6984776191454,1.56517706308078,4.41535433070866,3.83530183727034,5.65912073490814,1.8238188976378,0.0946518305814788,0.0531853143267357,0.133414008819608,0.0802286944928725,2.54544899226849,11.1091402006106,0.925740139704176,0.887448740386385,0.821546920905587,0.527566460335736,4.35866666666667,2.85833333333333,6.24166666666667,3.38333333333333,13.3448275862069,4.25833333333333,4.14166666666667,-0.650405761715914,4.25833333333333,3.87428896473265
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_7.WAV","1",0.185103303824405,4.42449804980246,1.78252767676961,4.22314049586777,3.05054036872219,5.44437380801017,2.39383343928798,0.0884986449864499,0.0451523698910459,0.130038825286212,0.0848864553951662,2.06241957754574,8.18628149347751,0.943691091150113,0.88652789924692,0.836608480575344,0.625299278385332,3.70388349514563,1.34166666666667,5.075,3.73333333333333,9.28125,2.85833333333333,1.34166666666667,-8.19362288695518,4.025,0.0216070553650171
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_8.WAV","1",0.184327512432702,4.20348157229199,1.95354228610459,4.10721123165284,2.7836630504148,4.99680918953414,2.21314613911934,0.0935258005641281,0.046762900282064,0.133993695038991,0.0872307947569272,2.82658912040833,13.8696040999228,0.941527315866472,0.886645367129107,0.834800832638511,0.630558360385783,3.50056634304207,0.525,4.84166666666667,4.31666666666667,7.94594594594595,1.225,0.758333333333333,-2.53172551675945,4.25833333333333,4.04656826568266
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_9.WAV","1",0.191102472080701,3.83578210915592,1.57258630768503,3.72937192118227,2.88669950738916,4.5615763546798,1.67487684729064,0.0901574466264493,0.0486850211782826,0.133433021007145,0.0847479998288624,2.21894540885236,9.40352401453299,0.929308571814479,0.885571043468246,0.822968761645733,0.533145945078234,3.45535993740219,0.525,4.84166666666667,4.31666666666667,9.81081081081081,0.525,1.10833333333333,3.05246356565706,3.325,2.88279748487365
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_10.WAV","1",0.175944313299198,4.71521149127866,1.8405467727736,4.34347826086957,3.40535117056856,6.07190635451505,2.66655518394649,0.0902378045235188,0.047826036397465,0.129942438513867,0.0821164021164021,2.40383067164971,12.892541700123,0.950943497044027,0.888063477916189,0.844498189286701,0.646490714527143,3.83333333333333,2.625,5.30833333333333,2.68333333333333,13.8260869565217,5.19166666666667,3.79166666666667,-7.95706308290434,4.25833333333333,4.10880154639175
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_11.WAV","1",0.179609819825998,4.17378962768239,1.70621525102983,4.02588466579292,2.9954128440367,4.84469200524246,1.84927916120577,0.0911726432616598,0.046037671349947,0.130891418543967,0.08485374719402,2.33655890335475,10.4659865699317,0.938330768244993,0.887422362177255,0.832695706859571,0.60699992513028,3.64875,2.50833333333333,4.725,2.21666666666667,15.6315789473684,2.74166666666667,3.325,3.24778085016984,4.49166666666667,4.34208533198687
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_12.WAV","1",0.177956691327992,4.6201706202002,1.83206406776575,4.24404761904762,3.31084656084656,5.87433862433863,2.56349206349206,0.0858288154517306,0.0469799831946315,0.125581108924111,0.0786011257294796,3.45831043943077,23.9970361007572,0.946208695691888,0.887726477537704,0.839974512442105,0.637671623411611,3.771632996633,2.50833333333333,6.125,3.61666666666667,13.6774193548387,3.90833333333333,4.14166666666667,1.31118044279255,4.14166666666667,0.0674226016053
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_13.WAV","1",0.174942015352997,4.60166187269935,1.79194079178307,4.27841291190316,3.4724277067922,5.81607262945528,2.34364492266308,0.0946980854197349,0.0505056455571919,0.132577319587629,0.0820716740304369,2.85400778955231,13.8817483444764,0.940021389234931,0.888255003185162,0.834978702088994,0.615867708800131,3.76055555555556,2.625,6.00833333333333,3.38333333333333,9.48275862068965,4.025,3.90833333333333,-0.666887633775442,4.375,3.81788491446345
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_14.WAV","1",0.178885101925999,4.52520697234453,1.87057723980819,4.21875,3.38552631578947,5.6,2.21447368421053,0.0759018759018759,0.0406617192331478,0.11746718889576,0.0768054696626125,2.39753332876448,10.1341122431344,0.946925789220535,0.887383031017248,0.840285876986918,0.655677090546442,3.80397822445561,2.50833333333333,5.65833333333333,3.15,15.7407407407407,3.675,3.325,-1.95656315831593,4.25833333333333,3.56041825095057
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_15.WAV","1",0.189993423149986,4.49802013358295,1.92047756931493,4.20526315789474,3.16315789473684,5.57368421052632,2.41052631578947,0.0972627913724732,0.0567366283006093,0.138689535845934,0.0819529075453246,2.63156730409373,11.9878657919105,0.941056045678389,0.885711034629539,0.833503723862188,0.6251759176552,3.68435534591195,2.50833333333333,8.34166666666667,5.83333333333333,9.26,2.74166666666667,4.25833333333333,7.98273246263568,4.025,3.5522076372315
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_16.WAV","1",0.183248561302008,4.78632530055214,1.87873283776833,4.35966602440591,3.55170199100835,6.08477842003854,2.53307642903019,0.0884729064039409,0.0487503769980899,0.131806574846687,0.0830561978485976,2.60238896113958,12.2474026095731,0.942669538704583,0.886790160534172,0.835950071558511,0.609982616265513,3.92320261437908,2.39166666666667,6.24166666666667,3.85,11.3636363636364,5.89166666666667,4.14166666666667,-9.54987033767681,4.375,4.25612472160356
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_17.WAV","1",0.182202387909996,4.65463929714092,1.87769358885448,4.39857881136951,3.45413436692506,6.07332041343669,2.61918604651163,0.0820902090209021,0.046006600660066,0.125390539053905,0.0793839383938394,2.32890792494218,10.72181012692,0.953666849572866,0.886854358538053,0.84576360213695,0.691531395721133,3.73879310344828,0.525,6.70833333333333,6.18333333333333,6.64150943396226,0.525,3.325,15.3675263651492,4.49166666666667,3.94024390243902
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_18.WAV","1",0.190202492909009,4.25565074612482,2.14983208976387,4.13985148514851,2.67233910891089,5.41274752475248,2.74040841584158,0.0892533126994874,0.0486836251088113,0.136133840582046,0.0874502154732351,2.5897339837657,12.6602348911133,0.95568740623241,0.885827447026024,0.846574135217778,0.704241917338282,3.50990566037736,0.525,5.075,4.55,14.6410256410256,1.34166666666667,2.39166666666667,5.52043237678441,4.25833333333333,0.0315413040886876
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_19.WAV","1",0.196427463376011,4.50688604274124,2.10273772488122,4.13121629718394,3.02606351108448,6.08178550029958,3.0557219892151,0.0959774899305232,0.0529221673448679,0.143517741952184,0.0905955746073163,2.46773560295487,14.0295907173011,0.960015476100001,0.884933334272252,0.849549696218137,0.722521712820798,3.6405303030303,0.875,4.95833333333333,4.08333333333333,9.65714285714286,2.625,1.225,-7.12731293240829,4.14166666666667,0.0203624610412097
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_20.WAV","1",0.183851737004005,4.70826583206093,1.9200907969696,4.45614596670935,3.49839948783611,6.04513444302177,2.54673495518566,0.0955442176870748,0.0531802721088435,0.135204081632653,0.0820238095238095,2.69073890999906,12.7320476746828,0.949106485105464,0.886667446328005,0.841541823441811,0.672946572114352,3.95841463414634,2.50833333333333,5.54166666666667,3.03333333333333,14.2692307692308,2.85833333333333,3.675,4.44198504716263,4.14166666666667,4.01354051054384
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_21.WAV","1",0.197837782344976,4.36850887994839,1.83570619901005,4.32778108268888,2.91195716835217,5.23289708506841,2.32093991671624,0.0980348381776953,0.0431713048855906,0.143904349618635,0.100733044733045,2.69482427555827,14.6532730803001,0.947037149215493,0.884588812743975,0.837738467448972,0.652985387843672,3.78849924585219,2.39166666666667,5.19166666666667,2.8,15.8333333333333,2.975,3.90833333333333,4.71766981145113,4.49166666666667,3.42651845060738
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_22.WAV","1",0.186728327299988,4.46654883181423,1.86863043590939,4.24385633270321,3.06553245116572,5.39004410838059,2.32451165721487,0.101047465685147,0.058643618477987,0.142549103377261,0.0839054848992737,2.18420343563542,8.53878171748243,0.940720112755862,0.886219322395162,0.83368434089,0.614920726088929,3.64807692307692,1.69166666666667,5.075,3.38333333333333,10.551724137931,1.69166666666667,3.55833333333333,9.99669784257089,4.375,3.71069694026226
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_23.WAV","1",0.170958798379985,4.49231967367705,1.948198467596,4.23227804542326,3.27288368891948,5.5719201651755,2.29903647625602,0.0877491031686043,0.048850016196955,0.12574356021068,0.0768935440137254,2.88546709600895,15.5508073854084,0.9505477453837,0.889178618865878,0.845206731406353,0.684716044492473,3.6909649122807,0.525,5.19166666666667,4.66666666666667,9.025,1.69166666666667,4.14166666666667,14.3309383501542,4.25833333333333,4.02397877984085
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD2_MZ000284_24.WAV","1",0.176868892955014,4.51072733739,1.84296857390587,4.12508316699934,3.41250831669993,5.63506320691949,2.22255489021956,0.085739159609422,0.0487359433569346,0.120937340922764,0.0722013975658291,3.2441840573381,18.311085436377,0.943225135318406,0.887835468600392,0.837428730011085,0.645053506442685,3.90241116751269,0.525,4.95833333333333,4.43333333333333,10.6052631578947,4.375,0.525,-21.7675360300878,4.14166666666667,4.0306755544161
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_3.WAV","1",0.175654639160001,4.51893468612596,1.8752950819512,4.36829758713137,3.3029490616622,5.42225201072386,2.11930294906166,0.085117937209248,0.0443699885452463,0.123149355962316,0.0787793674170699,2.41017306899806,10.1120011326882,0.944927321037056,0.888157896015995,0.839244661340302,0.650779557441308,4.14405982905983,1.225,5.19166666666667,3.96666666666667,8.14705882352941,3.90833333333333,1.225,-15.2761882416844,4.375,3.34151284368143
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_4.WAV","1",0.168887650618018,4.44256390893147,1.78646992329481,4.39163763066202,3.20696864111498,5.21498257839721,2.00801393728223,0.0785845247189785,0.0433569791552985,0.115618611080796,0.0722616319254975,2.65638222933397,12.5468044492004,0.943639683374434,0.889445917570251,0.839316464034675,0.646903956876048,4.1447695035461,0.525,5.30833333333333,4.78333333333333,8.48780487804878,4.49166666666667,2.15833333333333,-13.8158907699578,4.49166666666667,4.54083769633508
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_5.WAV","1",0.167259036709993,4.44939765777596,1.90002274579033,4.31632653061224,3.12596762843068,5.33321604503871,2.20724841660802,0.0804747196175768,0.0434020959735245,0.117547343261629,0.0741452472881044,2.52709201375287,11.9301808483076,0.951366681146198,0.889922326176496,0.846642449932438,0.681577166528421,3.82177419354839,1.225,5.19166666666667,3.96666666666667,10.5588235294118,2.74166666666667,1.225,-9.06777114408703,4.375,0.125538836925579
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_6.WAV","1",0.169395035609,4.54758613195832,1.90455359353847,4.33356497567755,3.31758165392634,5.39680333564976,2.07922168172342,0.0824403700874289,0.0462028447742733,0.116866019134927,0.0706631743606534,2.34812575602986,10.8466542193184,0.94655382832523,0.889284771083508,0.84175590454042,0.648191768138123,3.8313829787234,0.991666666666667,6.00833333333333,5.01666666666667,10.3953488372093,0.991666666666667,2.50833333333333,8.95343043090978,3.44166666666667,0.123959309329407
"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_7.WAV","1",0.170324992325988,4.59448733773881,1.82167577567775,4.34761575673808,3.36074637180373,5.53420870767104,2.17346233586731,0.0842640034737299,0.0480214213344912,0.118694456506007,0.0706730351715154,2.06021750769587,8.44866961656699,0.944991508228123,0.88903271546411,0.840128366650573,0.626722562069516,3.9287037037037,1.575,5.54166666666667,3.96666666666667,9.08823529411765,2.85833333333333,1.575,-7.53461553591115,4.60833333333333,0.123282747603834
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_1.WAV","1",0.171031500370503,4.06957088166356,1.81819852871092,3.974879559532,2.86338609772884,4.91672401927047,2.05333792154164,0.0687792295048531,0.0334846248905206,0.119458661771587,0.0859740368810664,2.20848313658038,8.82736246417155,0.945079229806527,0.88890408278442,0.840084785929777,0.646021175051455,3.43675438596491,0.525,4.95833333333333,4.43333333333333,9.63157894736842,3.44166666666667,2.275,-6.82135550550238,4.025,4.36147421450351
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_2.WAV","1",0.157251552802492,4.33575811878589,1.88168671676671,4.13922155688623,3.00673652694611,5.57709580838323,2.57035928143713,0.071821005858991,0.0400015728834886,0.114549958711808,0.0745483858283198,1.82660700475836,7.12899745737605,0.954100603901228,0.892313481227536,0.851356831308399,0.687652037081274,3.64683908045977,0.525,4.84166666666667,4.31666666666667,10.027027027027,4.25833333333333,3.675,-3.70955531400062,4.14166666666667,0.120804498269896
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_3.WAV","1",0.162360722949103,4.44362859623116,1.80860135784198,4.27572463768116,3.13007246376812,5.62463768115942,2.4945652173913,0.0689438680500133,0.0381005586592179,0.112487363660548,0.0743868050013301,1.85140807395195,7.15647409452742,0.953147184151576,0.890859090620323,0.849119833700595,0.681970741011344,3.80398148148148,2.50833333333333,5.075,2.56666666666667,18.1363636363636,4.14166666666667,3.79166666666667,-2.15569377644197,4.025,0.129325513196481
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_4.WAV","1",0.1974463048046,4.13459902575203,1.84809668613641,3.95470798569726,2.72884386174017,5.31227651966627,2.5834326579261,0.078984126984127,0.0403896103896104,0.133734487734488,0.0933448773448773,2.06611176984615,8.77845434842877,0.952131655212827,0.884579187498732,0.842235845959985,0.66950597389207,3.34453242835596,0.875,4.95833333333333,4.08333333333333,11.8571428571429,2.85833333333333,1.80833333333333,-5.31790149751911,3.675,3.97548231511254
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_5.WAV","1",0.171293997158799,4.15329860445153,1.92513580199538,4.04020618556701,2.71408934707904,5.3020618556701,2.58797250859107,0.0752336560726583,0.0389764724231844,0.116022987678316,0.077046515255132,1.64587474944278,6.12445969403749,0.957579099527054,0.889034475208367,0.851320832218535,0.706712709718122,3.46315789473684,1.10833333333333,5.075,3.96666666666667,9.97058823529412,2.625,1.10833333333333,-8.85417289469074,4.25833333333333,2.76682991396426
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_6.WAV","1",0.17188550824639,4.237282723741,1.81537119947741,4.03972602739726,3.13732876712329,5.09931506849315,1.96198630136986,0.0732857142857143,0.0416190476190476,0.11852380952381,0.0769047619047619,2.80470843862616,13.1719306723136,0.945461767482513,0.888592296891353,0.840130043590245,0.66566854714568,3.58826352530541,0.525,5.075,4.55,9.53846153846154,4.25833333333333,0.525,-21.7198841916432,3.675,3.33905817174515
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_7.WAV","1",0.162493723612499,4.03511205049437,1.76344394856129,3.82983345401883,2.94351918899348,4.90695148443157,1.96343229543809,0.0717253828905864,0.0399483145213393,0.115305362368411,0.0753570478470718,2.47162841271962,10.3497590783069,0.940495000064798,0.890790349901325,0.837783870188168,0.633588047771288,3.45333333333333,1.10833333333333,5.30833333333333,4.2,9.55555555555556,2.85833333333333,4.25833333333333,8.61571738819031,3.55833333333333,0.0861448304730013
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_8.WAV","1",0.167640103709502,4.48138767809405,1.78138217277933,4.36526315789474,3.30947368421053,5.40315789473684,2.09368421052632,0.0688783477354906,0.0371580560151989,0.112380462094748,0.0752224060795489,2.09594037651881,8.61133598619096,0.946600899091778,0.889614270731244,0.842109668519072,0.655760881334393,3.96227598566308,1.10833333333333,5.425,4.31666666666667,10,4.375,3.90833333333333,-2.78374121907809,4.25833333333333,0.0835001352447931
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_9.WAV","1",0.165813826969995,4.08771143908376,1.85972791364931,3.87828246983676,2.90702625975869,5.12704045422285,2.22001419446416,0.0724929680433193,0.0371526461222012,0.115082586768769,0.0779299406465683,1.9750527293943,7.82945257418612,0.952782881582306,0.89014727114524,0.848117082034389,0.683076773840543,3.4866847826087,0.991666666666667,4.84166666666667,3.85,11.5151515151515,2.74166666666667,1.575,-7.03600349853685,4.375,0.0844249965814303
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_10.WAV","1",0.169909292241996,4.39558913348324,1.75799994623058,4.24376731301939,3.37846260387812,5.2797783933518,1.90131578947368,0.07502315819945,0.0451946736141265,0.122929512230424,0.0777348386162976,2.76397391491035,14.1575746130434,0.941655595638483,0.889079236973447,0.83720643846204,0.639512995848986,3.8070987654321,2.625,5.30833333333333,2.68333333333333,11.4347826086957,4.375,4.725,2.05992265273818,3.55833333333333,3.51317053642914
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_11.WAV","1",0.186731350822996,4.4843778356676,1.78123128118168,4.31884057971014,3.11909262759924,5.60964083175803,2.49054820415879,0.0839054848992737,0.0451104757522977,0.129015960651571,0.0839054848992737,1.5828953764779,5.71888529725755,0.951846215434177,0.886189390853639,0.843516017841955,0.65985854558758,3.64639423076923,2.50833333333333,5.425,2.91666666666667,17.16,3.90833333333333,3.55833333333333,-1.87435049581882,2.975,0.0803181155900923
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_12.WAV","1",0.177485348109002,4.40137053791676,1.84220201907838,4.20324933687003,2.99701591511936,5.55039787798408,2.55338196286472,0.0765887404030986,0.0405469802134052,0.1234430286497,0.082896048436295,1.94223641995324,7.2854474981877,0.952053306677888,0.887637128782877,0.845077863587805,0.680654154952876,3.68442760942761,1.69166666666667,5.65833333333333,3.96666666666667,10.6470588235294,4.25833333333333,1.69166666666667,-14.4612876162057,4.25833333333333,0.0788707204905468
"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_13.WAV","1",0.163729176429001,4.29760368270853,1.82569036265278,4.07476635514019,2.9137311286844,5.42523364485981,2.51150251617541,0.0732765813507724,0.0407092118615402,0.113985793212313,0.0732765813507724,2.50450656365999,13.2140259454947,0.949758374135478,0.890564302189468,0.845820903710566,0.66981343221573,3.45897435897436,0.641666666666667,4.95833333333333,4.31666666666667,9.2972972972973,3.20833333333333,0.641666666666667,-15.676293759284,2.74166666666667,0.0793934358122144
"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_1.WAV","1",0.18689991224224,4.00221150069322,1.82050566899813,4.16656171284635,2.57147355163728,4.99086901763224,2.41939546599496,0.0907621446014303,0.048526295133438,0.135693899354614,0.0871676042211757,2.01907079991299,8.13049272193078,0.945293380666321,0.88625148182066,0.837767659370788,0.631806012206006,3.76263955342903,0.525,5.19166666666667,4.66666666666667,16.1,1.10833333333333,0.875,-1.24844003688408,0.408333333333333,0.294249666383598
