Site,Year,Survey,AMMA,ANBO,PSMA,RALU
17AI,2016,3,0,0,0,1
17AI,2016,4,0,0,1,1
17AI,2016,5,0,0,0,1
17AI,2016,6,0,0,0,1
17AI,2019,1,0,0,1,1
17AI,2019,2,0,0,1,0
17AI,2020,1,1,0,1,1
17AI,2020,2,1,0,1,1
17BI,2013,1,1,0,1,1
17BI,2013,2,1,0,1,1
17BI,2014,1,1,0,1,1
17BI,2014,2,1,0,1,1
17BI,2015,1,1,0,1,0
17BI,2015,2,1,0,1,0
17BI,2015,3,1,0,1,0
17BI,2015,4,0,0,1,0
17BI,2015,5,0,0,0,0
17BI,2015,6,0,0,1,0
17BI,2016,1,1,0,0,0
17BI,2016,2,1,0,1,0
17BI,2016,3,1,0,0,0
17BI,2016,4,1,0,1,0
17BI,2016,5,1,0,0,0
17BI,2016,6,1,0,0,0
17BI,2019,1,1,0,0,0
17BI,2019,2,0,0,0,0
17BI,2020,1,1,0,0,0
17BI,2020,2,1,0,1,0
17DR,2013,1,0,0,1,1
17DR,2013,2,0,0,1,1
17DR,2014,1,0,0,1,1
17DR,2014,2,0,0,1,0
17DR,2015,1,0,0,1,0
17DR,2015,2,0,0,0,0
17DR,2015,3,0,0,1,0
17DR,2015,4,0,0,0,0
17DR,2015,5,0,0,0,0
17DR,2015,6,0,0,0,0
17DR,2016,1,0,0,1,0
17DR,2016,2,0,0,1,1
17DR,2016,3,0,0,1,1
17DR,2016,4,0,0,1,1
17DR,2016,5,0,0,1,0
17DR,2016,6,0,0,0,0
17DR,2019,1,0,0,1,0
17DR,2019,2,0,0,1,0
17DR,2020,1,0,0,1,1
17DR,2020,2,0,0,0,1
17ER,2013,1,0,0,1,1
17ER,2013,2,0,0,1,1
17ER,2014,1,1,0,1,1
17ER,2014,2,0,0,1,1
17ER,2015,1,0,0,1,1
17ER,2015,2,0,0,1,1
17ER,2015,3,0,0,0,0
17ER,2015,4,0,0,0,0
17ER,2015,5,0,0,0,1
17ER,2015,6,0,0,0,0
17ER,2016,1,0,0,1,1
17ER,2016,2,1,0,1,1
17ER,2016,3,1,0,1,1
17ER,2016,4,0,0,1,1
17ER,2016,5,1,0,1,1
17ER,2016,6,1,0,1,1
17ER,2019,1,0,0,1,1
17ER,2019,2,0,0,1,1
17ER,2020,1,0,0,1,1
17ER,2020,2,0,0,1,1
19??,2015,1,0,1,0,0
19??,2015,2,0,1,0,0
19??,2015,3,0,0,0,0
19??,2015,4,0,0,0,0
19??,2015,5,0,1,0,0
19??,2015,6,0,1,0,0
19??,2016,1,0,1,0,0
19??,2016,2,0,1,0,0
19??,2016,3,1,1,0,0
19??,2016,4,1,1,0,0
19AC,2013,1,0,0,0,0
19AC,2013,2,0,0,0,0
19AC,2014,1,0,0,0,0
19AC,2014,2,0,0,0,0
19AC,2015,1,0,0,0,0
19AC,2015,2,0,0,0,0
19AC,2016,1,0,0,0,0
19AC,2016,2,0,0,0,0
19AC,2016,3,0,0,0,0
19AC,2016,4,0,0,0,0
19AC,2019,1,0,0,0,0
19AC,2019,2,0,0,0,0
19AC,2020,1,0,0,0,0
19AC,2020,2,0,0,0,0
19BI,2013,1,0,0,1,0
19BI,2013,2,1,0,1,0
19BI,2014,1,1,0,1,1
19BI,2014,2,1,0,1,1
19BI,2015,1,1,0,1,1
19BI,2015,2,1,0,0,1
19BI,2015,3,0,0,1,1
19BI,2015,4,0,0,1,1
19BI,2015,5,1,0,0,1
19BI,2015,6,1,0,0,1
19BI,2016,1,0,0,0,0
19BI,2016,2,0,0,0,0
19BI,2016,3,0,0,0,0
19BI,2016,4,0,0,0,0
19BI,2019,1,0,0,1,1
19BI,2019,2,0,0,1,0
21AR,2013,1,0,0,1,0
21AR,2013,2,0,0,1,0
21AR,2014,1,0,0,0,0
21AR,2014,2,0,0,0,0
21AR,2015,1,0,0,0,0
21AR,2015,2,0,0,0,0
21AR,2016,1,0,0,0,0
21AR,2016,2,0,0,0,0
21AR,2016,3,0,0,0,0
21AR,2016,4,0,0,0,0
21AR,2019,1,0,0,0,0
21AR,2019,2,0,0,0,0
21AR,2020,1,1,0,0,0
21AR,2020,2,0,0,0,0
21BR,2013,1,1,0,0,0
21BR,2013,2,1,0,0,0
21BR,2014,1,1,0,0,0
21BR,2014,2,1,0,0,0
21BR,2015,1,0,0,0,0
21BR,2015,2,0,0,0,0
21BR,2016,1,0,0,1,0
21BR,2016,2,0,0,0,0
21BR,2016,3,1,0,1,0
21BR,2016,4,0,0,0,0
21BR,2019,1,1,0,0,0
21BR,2019,2,1,0,0,0
21BR,2020,1,1,0,0,0
21BR,2020,2,1,0,0,0
21CR,2013,1,0,0,0,0
21CR,2013,2,0,0,0,0
21CR,2014,1,0,0,0,0
21CR,2014,2,0,0,0,0
21CR,2015,1,1,0,0,0
21CR,2015,2,1,0,0,0
21CR,2016,1,0,0,0,0
21CR,2016,2,0,0,0,0
21CR,2016,3,0,0,0,0
21CR,2016,4,0,0,0,0
21CR,2019,1,0,0,0,0
21CR,2019,2,0,0,0,0
21CR,2020,1,1,0,0,0
21CR,2020,2,1,0,0,0
24CC,2013,1,0,0,0,0
24CC,2013,2,0,0,0,0
24CC,2014,1,0,0,0,0
24CC,2014,2,0,0,0,0
24CC,2015,1,0,0,0,0
24CC,2015,2,0,0,0,0
24CC,2016,1,0,0,0,0
24CC,2016,2,0,0,0,0
24CC,2016,3,0,0,0,0
24CC,2016,4,0,0,0,0
24CC,2019,1,0,0,0,0
24CC,2019,2,0,0,0,0
24CC,2020,1,0,0,0,0
24CC,2020,2,0,0,0,0
25AC,2013,1,0,0,0,0
25AC,2013,2,0,0,0,0
25AC,2014,1,0,0,0,0
25AC,2014,2,0,0,0,0
25AC,2015,1,0,0,0,0
25AC,2015,2,0,0,0,0
25AC,2016,1,0,0,0,0
25AC,2016,2,0,0,0,0
25AC,2016,3,0,0,0,0
25AC,2016,4,0,0,0,0
25AC,2019,1,0,0,0,0
25AC,2019,2,0,0,0,0
25AC,2020,1,0,0,0,0
25AC,2020,2,0,0,0,0
25BI,2013,1,0,0,0,0
25BI,2013,2,0,0,0,0
25BI,2014,1,0,0,0,0
25BI,2014,2,0,0,0,0
25BI,2015,1,0,0,0,0
25BI,2015,2,0,0,0,0
25BI,2016,1,0,0,0,0
25BI,2016,2,0,0,0,0
25BI,2016,3,0,0,0,0
25BI,2016,4,0,0,0,0
25BI,2019,1,0,0,0,0
25BI,2019,2,0,0,0,0
25BI,2020,1,0,0,0,0
25BI,2020,2,0,0,0,0
25CR,2013,1,0,0,0,0
25CR,2013,2,0,0,0,0
25CR,2014,1,0,0,0,0
25CR,2014,2,0,0,0,0
25CR,2015,1,0,0,0,0
25CR,2015,2,0,0,0,0
25CR,2016,1,0,0,0,0
25CR,2016,2,0,0,0,0
25CR,2016,3,0,0,0,0
25CR,2016,4,0,0,0,0
25CR,2019,1,0,0,0,0
25CR,2019,2,0,0,0,0
25CR,2020,1,0,0,0,0
25CR,2020,2,0,0,0,0
26AI,2013,1,0,0,0,0
26AI,2013,2,0,0,0,0
26AI,2014,1,0,0,0,0
26AI,2014,2,0,0,0,0
26AI,2015,1,0,0,0,0
26AI,2015,2,0,0,0,0
26AI,2016,1,0,0,0,0
26AI,2016,2,0,0,0,0
26AI,2016,3,0,0,0,0
26AI,2016,4,0,0,0,0
26AI,2019,1,0,0,0,0
26AI,2019,2,0,0,0,0
26AI,2020,1,0,0,0,0
26AI,2020,2,0,0,0,0
26BC,2013,1,0,0,0,0
26BC,2013,2,0,0,0,0
26BC,2014,1,0,0,0,0
26BC,2014,2,0,0,0,0
26BC,2015,1,0,0,0,0
26BC,2015,2,0,0,0,0
26BC,2016,1,0,0,0,0
26BC,2016,2,0,0,0,0
26BC,2016,3,0,0,0,0
26BC,2016,4,0,0,0,0
26BC,2019,1,0,0,0,0
26BC,2019,2,0,0,0,0
26BC,2020,1,0,0,0,0
26BC,2020,2,0,0,0,0
