Issue ID,Short Description,Long Description,Tool,Researcher,Heuristic Category,Coding: Type of issue
24,Same defects categorized into multiple severity/rank categories,"""Field isn't final, but should be"" appears with two different confidence levels",Find Security Bugs,Evaluator 2,Vulnerability Severity and Rank,Missing or Buried Information
25,Verbose XML output distracting,"The bug info pane displays xml output that is presumably used by the tool internally to keep track of defect instances, but this information doesn't appear to be formatted for human consumption. Not sure why it's included in the bug info.",Find Security Bugs,Evaluator 2,Other Usability Problems / Notes,Missing or Buried Information
26,"Would be nice to have two modes, pick a defect to work on / manage list of all defects in addition to a fixing view.",,Find Security Bugs,Evaluator 2,Other Usability Problems / Notes,Missing Affordances
27,No direct feedback on whether or not the fix worked.,"I had to re-run the tool every time. It was fine though, since a run on the full project took 30 s. I ended up looking at one file only, which took a few seconds to run again.",RIPS,Evaluator 1,Assessing the Application of the Fix,Missing or Buried Information
28,No direct feedback on whether or not the fix worked,I had to re-run the tool every time to check if the fix worked. It took around 30s for the tool to regenerate another report so the wait was fine.,FlawFinder,Evaluator 1,Assessing the Application of the Fix,Missing or Buried Information
29,A new report was generated at each run,I had to scroll through the report to check if my issue was fixed. It wasn't easy to locate it among all other issues.,FlawFinder,Evaluator 1,Assessing the Application of the Fix,Missing or Buried Information
30,"Many simple fixes, but no automated way to apply them","Several fixes just require you to change one line in the program, but there's no ""quick fix"" feature for applying those simple fixes",FlawFinder,Evaluator 2,Understanding Approaches and Fixes,Missing Affordances
31,Tool does not coordinate with any other tools,,FlawFinder,Evaluator 2,Understanding and Interacting with Tools,"Missing Affordances, Workflow Continuity"
32,Re-running the tool from time to time,"Although re-running the tool only took little time, I decided to batch multiple fixes together before re-running it. This is due to the difficulty of finding the vulnerability I was working on in the new report.",FlawFinder,Evaluator 1,Developer Planning and Self-Reflection,Workflow Continuity
33,No background information,"No information persists from run to run. That is, tool doesn't track if defects are closed and reopened. Tool doesn't consult any versioning system to give background or blames",Find Security Bugs,Evaluator 2,Code Background and Functionality,Missing or Buried Information
34,Tool does not consider or communicate any information about background,,FlawFinder,Evaluator 2,Code Background and Functionality,Missing or Buried Information
35,Can't filter results by vulnerability type ,,FlawFinder,Evaluator 2,Relationship Between Vulnerabilities,Missing Affordances
36,No links between analysis and source code,,FlawFinder,Evaluator 2,Locating Information,Code Disconnect
37,No background information,,RIPS,Evaluator 2,Code Background and Functionality,Missing or Buried Information
38,Can't specify custom sources / sinks,,FlawFinder,Evaluator 2,Data Storage and Flow,Missing Affordances
39,No information is given about the history and functionality of the potentially vulnerable code.,"The description box containing textbook examples is the closest thing that gives information about what the vulnerable code tries to do and how to fix it. In the cases I investigated, it was quite accurate. Plus, it is very hard for a tool to infer what the user's code is trying to do, so I think it is a best effort here. There is still no information about the history of the error though.",Find Security Bugs,Evaluator 1,Code Background and Functionality,Missing or Buried Information
40,Little to no information is given about the history and functionality of the potentially vulnerable code.,"When there is one, the description box containing textbook examples is the closest thing that gives information about what the vulnerable code tries to do and how to fix it. In the cases I investigated, it was quite accurate. Plus, it is very hard for a tool to infer what the user's code is trying to do, so I think it is a best effort here. There is still no information about the history though.",RIPS,Evaluator 1,Code Background and Functionality,Missing or Buried Information
41,No information is given about the history of the code.,No information about the history of the code.,FlawFinder,Evaluator 1,Code Background and Functionality,Missing or Buried Information
42,Can't specify any information about end-user interaction,,FlawFinder,Evaluator 2,End-User Interaction,Missing Affordances
43,"Having a separate tool is sometimes cumbersome when it comes to jumping between windows, re-generating new reports at every check, and having to compare the new report to the old one to spot the differences.",,FlawFinder,Evaluator 1,No Heuristic Pass 1,"Missing Affordances, Workflow Continuity"
44,Tool does little to help me confirm my findings,"The tool does a great job a detecting vulnerabilities, but does little beyond pointing them out. ",FlawFinder,Evaluator 2,Confirming Expectations,Missing or Buried Information
45,Little explanations in general,"The tool only provides explanations and suggests fixes for some of the cases. In those cases, it is very useful. In most of the cases though, it makes it very hard to even understand the bug...",RIPS,Evaluator 1,Confirming Expectations,Missing or Buried Information
46,UI hard to understand and to use.,"The different analyzers have no description and their names are not explicit. It makes it hard to know which one to use. As a code developer with a managerial objective of ""0 bugs left"", I would just choose the one that yields the fewer results. Also, the tool can be used to only look for all or one type of vulnerabilities, which is a very unlikely use case. More conditions would be nice to have.",RIPS,Evaluator 1,Confirming Expectations,Missing or Buried Information
47,Hard to keep track of what errors were fixed by that change,,FlawFinder,Evaluator 2,No Heuristic Pass 1,Workflow Continuity
48,Control flow analysis (if any is done) not communicated to the user,,FlawFinder,Evaluator 2,Control Flow and Call Information,Missing or Buried Information
49,Call information is sometimes incomplete,"This tool applies data-flow detection of bugs and reports a witness path between sources and sinks, but in some cases like Path Traversal for write errors, it does not report anything on where the information comes from. Going up all of the callers of a method by hand to verify if an error is correct is tedious.",Find Security Bugs,Evaluator 1,Control Flow and Call Information,Missing or Buried Information
50,The tool does not report on vulnerabilities needing information about callers or callees.,,FlawFinder,Evaluator 1,Control Flow and Call Information,Missing or Buried Information
51,Unclear relation to original code,"The notifications include the errant line, but examples are not customized to the current situation.",FlawFinder,Evaluator 2,Notification Text,Code Disconnect
52,No quick fixes,,RIPS,Evaluator 2,Understanding Approaches and Fixes,Missing Affordances
53,No information on which variable is tainted.,"The tool provides information about the source and sink of a data-flow, but it does not provide which variable contains the dangerous data. This is not a problem in this example where only one variable is used per line, but in more complex cases with multiple parameters, I can imagine it being more complicated for the user to find out which variable (or combination of variables) is dangerous.",Find Security Bugs,Evaluator 1,Data Storage and Flow,Missing or Buried Information
54,Time to rerun analysis,"For defects without quickfixes, the analysis had to be rerun to see whether the fix satisfied the tool. On moderately sized projects, this could take some time.",Find Security Bugs,Evaluator 2,Assessing the Application of the Fix,Workflow Continuity
55,"Can't apply any fixes within the tool interface, have to open the code in an editor",,RIPS,Evaluator 2,Assessing the Application of the Fix,Missing Affordances
56,Can't group by vulnerability type,"Results are presented by file, not by vulnerability type. As a result users can't easily inspect all the vulnerabilities of one type. One mitigation strategy would be to rerun the analysis with just those types of vulnerabilities allowed through the filter.",RIPS,Evaluator 2,Relationship Between Vulnerabilities,Missing Affordances
57,"No way to investigate triggers outside the current file only: ""Vulnerability is also triggered in: <filename>""",,RIPS,Evaluator 2,Relationship Between Vulnerabilities,Missing Affordances
58,The type of vulnerabilities found by the tool are specific to a precise line of code. There is no link to the original source code.,"The tool provides the file name and the line at which the vulnerability occurs. It makes it very easy to look it up. However, I have to manually find the file and manually go to that place, which takes some time and is rather frustrating. It would be nice if hyperlinks could be used to navigate to the correct line in the code.",FlawFinder,Evaluator 1,Locating Information,"Missing Affordances, Code Disconnect"
59,No back buttons for reversing navigation,,RIPS,Evaluator 2,Control Flow and Call Information,Missing Affordances
60,"Jump to call locations is convenient, but animation is hard to follow. Screen jumps to new location, no indication of what line you were jumped to.",,RIPS,Evaluator 2,Control Flow and Call Information,Missing Affordances
61,No information on which variable is tainted.,"The tool provides information about the source and sink of a data flow, but it does not provide which variable contains the dangerous data. This is not a problem in this example where only one variable is used per line, but in more complex cases with multiple parameters, I can imagine it being more complicated for the user to find out which variable (or combination of variables) is dangerous.",RIPS,Evaluator 1,Data Storage and Flow,Missing or Buried Information
62,The tool does not report on data-flow vulnerabilities.,,FlawFinder,Evaluator 1,Data Storage and Flow,Missing or Buried Information
63,Can't track when one change fixes multiple bugs,"Applying some changes fixed multiple bug instances, but the tool didn't explicitly report this fact to me. Related to some issues in ""relationship between vulnerabilities"".",Find Security Bugs,Evaluator 2,Assessing the Application of the Fix,Scalability of Interface
64,Can't specify custom sources or sinks,,RIPS,Evaluator 2,End-User Interaction,Missing Affordances
65,Bug indicator disappears is only feedback,"The tool gives minimal feedback when a defect is fixed, all that happens is the bug indicator disappears and the defect is removed from the list view. The code could still be vulnerable, tests could fail to pass, or other side effects could arise with no warning.",Find Security Bugs,Evaluator 2,Assessing the Application of the Fix,Workflow Continuity
66,Can't find locations that appear in overlapping issues,"Related to the ""relationship between vulnerabilities"" category, if tainted data passes through the same location in multiple bugs, the tool doesn't highlight those overlap points.",Find Security Bugs,Evaluator 2,Locating Information,Missing or Buried Information
67,Expected sources and sinks to match when switching between top-down and bottom-up,,RIPS,Evaluator 2,Confirming Expectations,Inaccuracy of Analysis
68,It would be better if the classification of the results could make it more obvious which results I should look at in priority for fixing errors rather than just severity.,,Find Security Bugs,Evaluator 1,No Heuristic Pass 1,Missing or Buried Information
69,No progress tracking,"Once the tool reruns its analysis, any fixed defects are lost. Hard to tell if new defects are introduced or removed.",Find Security Bugs,Evaluator 2,Developer Planning and Self-Reflection,Workflow Continuity
70,"Sometimes, there was no proposed fix. If would have been nice to have an example code here.",,FlawFinder,Evaluator 1,No Heuristic Pass 1,Missing or Buried Information
71,The description and generate exploit functionalites were very rare. This made the vulnerabilities overall very hard to understand and fix. I had to Google several of them.,,RIPS,Evaluator 1,No Heuristic Pass 1,Missing or Buried Information
72,It would be better if the classification of the results could make it more obvious which results I should look at in priority for fixing errors rather than just by type of vulnerability.,,RIPS,Evaluator 1,No Heuristic Pass 1,Missing or Buried Information
73,Each error came with a general suggestion for fixing it. It did not have examples of good code or suggestions on how to fix my code in particular.,"The tool only reports on bad function uses. It is easier to propose a fix (usually propose another equivalent secure function), so there is not need for an example of secure code and the suggestion is easy to apply. However, in some cases, there would be a need for examples (e.g. cryptographic APIs are hard to use, and easy to mis-configure. Telling the user not to use DES is a good thing, but showing them how to do it would be better and get rid of many misconfigurations in the future). It would also save them the pain of looking online and getting wrong answers from Stack Overflow for example.",FlawFinder,Evaluator 1,Understanding Approaches and Fixes,"Code Disconnect, Missing or Buried Information"
74,"The functionality information is given in the description box, along with an explanation of what it does and why it is not secure.","The description box contains the description of what the insecure function does and how to fix it. Here, the information is general, and not specific to my code, but the nature of the bugs FlawFinder finds often allows the description to be exactly specific to the situation (it can tell exactly which function should not be used, and by what it could be replaced), except for those cases where context information is needed (e.g. for race access, the tool cannot detect which access rights the file should be opened with, so it just tells the user to set the ones they need), in which case the explanation gets a lot more abstract.",FlawFinder,Evaluator 1,Code Background and Functionality,Code Disconnect
75,"Don't know what is ""MS-banned""",,FlawFinder,Evaluator 2,No Heuristic Pass 1,Missing or Buried Information
76,Link not specific to concat functions. NO resources remediation resources provided!,,FlawFinder,Evaluator 2,No Heuristic Pass 1,Missing or Buried Information
77,"Information about errors on the same line is only visible through the gutter icons, which is not intuitive.","I started using the list of errors on the left to investigate the code. After fixing one of them, I hovered over the gutter icon, which showed that there were two errors on this line. No other indication would tell me that fixing one of the two errors would also fix the others.",Find Security Bugs,Evaluator 1,Relationship Between Vulnerabilities,Scalability of Interface
78,"4 alternatives provided, but what is the difference between them?",,FlawFinder,Evaluator 2,No Heuristic Pass 1,Missing or Buried Information
79,There was a bug in the highlighting system.,"I double-clicked on an issue and it highlighted the line above the one where the issue was. The description did contain the correct line though, so it wasn't much of a problem.",Find Security Bugs,Evaluator 1,Locating Information,Inaccuracy of Analysis
80,Tracking data-flows manually is hard.,"Simple errors were easy to understand and correct. Those textbook errors matched the description very well, so it wasn't hard to fix them. More complex errors were harder to evaluate though. For example in a Path Traversal, I had to go up the hierarchy of a few functions to find out if the input was indeed from the user and if it was indeed not sanitized along the way. I can assume that for more complex cases with polymorphism for example, this will be even harder to check manually. A bit of help from the tool would be welcome.",Find Security Bugs,Evaluator 1,Locating Information,Missing Affordances
81,Notification text missing important information,"I liked that most notifications were consistently formatted, but they were also relatively short (~1-2 sentences each). ",FlawFinder,Evaluator 2,Notification Text,Missing or Buried Information
82,Notifications hard to follow,"Short notification text does not reveal much information ""Userinput reaches sensitive sink."" The notification's content is primarily different collapsable boxes of indented traces. More indicators about how each box and line relate to each other would be helpful. ",RIPS,Evaluator 2,Notification Text,Missing or Buried Information
83,The description information was very useful and accurate but some fix information was missing.,"The description information is very accurate and directly applied to my issues. However, some fix information was missing (e.g. for hardcoded passwords) but it was easy to find out how to treat those issues. Another thing is that the description information contains general examples that I can imagine would not directly apply to more complex code. This would ask for more effort from the user to understand, especially when the data-flow traces get more complex.",Find Security Bugs,Evaluator 1,Notification Text,Missing or Buried Information
84,The description information and fix suggestion were rare.,Only a few of the results had them.,RIPS,Evaluator 1,Notification Text,Missing or Buried Information
85,The source/sink/sanitizer information cannot be modified.,"The tool does not seem to take user feedback into account. There is a way for the user to toggle certain results or result types so that they disappear from the view. After I googled it, I found that it is possible to write custom detectors so to some extent, user input could be taken into account if the user invests the time to write their own detectors. There is also a possibility to customize the severity of a given vulnerability type, but this is all that can be customized. While this was not too much of an issue in my test, I can see it frustrating in the long term. Allowing users to customize the ordering of the results and enter sanitization information into the tool would save them time and efforts.",Find Security Bugs,Evaluator 1,End-User Interaction,Missing Affordances
86,Little customization of the presentation of the results.,"There is a way for the user to toggle certain results or result types so that they disappear from the view. There is also a possibility to customize the severity of a given vulnerability type, but this is all that can be customized. Those two options are not accessible easily from the main interface.. While this was not too much of an issue in my test, I can see it frustrating in the long term. Allowing users to customize the ordering of the results would save them time and efforts.",Find Security Bugs,Evaluator 1,Developer Planning and Self-Reflection,Missing Affordances
87,Long run times influenced how I used the tool,"As an IDE tool, I was first expecting it to update on save, which did not happen. Re-running the full tool took minutes, so I decided to fix a batch of issues and then re-run the tool to save some time.",Find Security Bugs,Evaluator 1,Developer Planning and Self-Reflection,Workflow Continuity
88,Relationships between different issues were not clear.,"I wanted to optimize my fixing process by applying as few patches as possible that fixed as many errors as possible. To do that, I looked at all of the errors one by one and then, assessed how I would fix things before starting to fix. Perhaps presenting the results by fix suggestions would have helped more.",Find Security Bugs,Evaluator 1,Developer Planning and Self-Reflection,Missing Affordances
89,The description information is very useful but the witness information could be presented in a clearer way.,"The description box is very useful. It provides great explanations with references, and also does a best effort to provide a trace of the error in the user's code. It also proposes fixes that are sometimes easily applicable. However, the witness information can be hard to grasp for one who does not know about the concepts of sources and sinks, and who is unfamiliar with the notation, which is slightly different from the original Java code.",Find Security Bugs,Evaluator 1,Understanding Concepts,Workflow Continuity
90,Highlighting bug,The wrong line is highlighted for one of the errors. The description text shows the correct line though.,Find Security Bugs,Evaluator 1,Confirming Expectations,Inaccuracy of Analysis
91,Not obvious how to re-run the tool.,"I had to google how to do it. I expected a button on the top toolbar. Once I knew how to re-run the tool, it was ok.",Find Security Bugs,Evaluator 1,Confirming Expectations,Missing Affordances
92,Re-runs are not automatic.,"I expected an IDE tool to automatically update, which was not the case. Once I understood it, I adapted my workflow accordingly.",Find Security Bugs,Evaluator 1,Confirming Expectations,Workflow Continuity
93,"Useful notification text, missing examples in some cases.",The description box gives sufficient information to fix the errors. It is even clearer than other tools because of the more precise nature of the bugs found by FlawFinder. Fix information is also accurate and immediately applicable in most of the cases. Less abstracts examples could be provided for complex cases (e.g. misuse of cryptographic APIs).,FlawFinder,Evaluator 1,Notification Text,Missing or Buried Information
94,The explanation text was not specific to my particular problem.,"Part of the explanation gave me information on where my code went wrong, but the bulk of the explanation text and the given examples and fixes were textbook examples. I would have preferred fixes directly for my issues. Especially given that for most of the issues I looked at, the proposed fix was actually the one I needed in my problem.",Find Security Bugs,Evaluator 1,Understanding Approaches and Fixes,Code Disconnect
95,I can imagine that different types of vulnerabilities can be classified under the same category.,"I can imagine different types of errors being classified under the same category. For example, if there are 100 hardcoded passwords and 99 are false positives, I will only look at the first three and discard all others, including the dangerous one. This said, it is hard for a tool to do this distinction. The sub-classification by confidence is a nice first step in this direction though.",Find Security Bugs,Evaluator 1,Vulnerability Severity and Rank,Inaccuracy of Analysis
96,There are so many errors that I didn't look at the less important ones.,"If there had been a major error the tool classified in the less important ones, I did not look at it.",Find Security Bugs,Evaluator 1,Vulnerability Severity and Rank,Scalability of Interface
97,Some notifications have little to no information about attacks,"Notifications for many patterns do not include information about attacks. Some do mention attackers: ""If format strings can be influenced by an attacker, they can be exploited (CWE-134)"" but few details about how it could be achieved in my particular case are given beyond that.",FlawFinder,Evaluator 2,Preventing and Understanding Potential Attacks,Missing or Buried Information
98,"The errors are explained, but the potential attacks are not often described. When they are, it is only on a high level, with low certainty.","Instead, the tool gives a high-level explanation for why the vulnerability occurs. It also links to extensive reference pages for more information. It is hard though to give exact information about how the vulnerability could be exploited for the exact piece of code under analysis.",Find Security Bugs,Evaluator 1,Preventing and Understanding Potential Attacks,Missing or Buried Information
99,The tool generates exploits rarely.,"For most of the vulnerabilities, no exploits are generated, and coupled to the lack of explanations on the vulnerability, it makes it harder to understand the problem.",RIPS,Evaluator 1,Preventing and Understanding Potential Attacks,Missing or Buried Information
100,"The errors are explained, but not the potential attacks.","Instead, the tool explains why the function could be vulnerable and links to the CWE pages for more information. It is hard though to give exact information about how the vulnerability could be exploited for the exact piece of code under analysis.",FlawFinder,Evaluator 1,Preventing and Understanding Potential Attacks,Missing or Buried Information
101,Can't tell which files contain multiple vulnerabilities,,FlawFinder,Evaluator 2,Relationship Between Vulnerabilities,Missing or Buried Information
102,I suppose that the suggested fix might not apply in some circumstances.,The suggested fix in the description might not actually be the fix I need. I would then either apply a wrong fix or not know which fix to apply. I don't expect this to happen too often though. The tool seems very good.,Find Security Bugs,Evaluator 1,Understanding Approaches and Fixes,Code Disconnect
103,No information about whether fixing an issue also fixes others.,"I started looking at the list of Path traversal errors and handled them one after the other. After a while, I noticed that the first fix also fixed the next three and I hadn't needed to fix them.",Find Security Bugs,Evaluator 1,Relationship Between Vulnerabilities,Missing or Buried Information
104,It would be better if I could have immediate updates on my changes instead of having to re-run the entire tool every time.,,Find Security Bugs,Evaluator 1,No Heuristic Pass 1,Workflow Continuity
105,"Graphs, even on smaller scans difficult to interpret",,RIPS,Evaluator 2,End-User Interaction,Scalability of Interface
106,Severity for the user might not be the same as for the tool.,Some issues marked as important (e.g. hardcoded password) were clearly false positives and should have been less important. Mitigated by the possible customization of the classification.,Find Security Bugs,Evaluator 1,Vulnerability Severity and Rank,Code Disconnect
107,"The vulnerabilities were organized by type and then, by location.","It made it hard to see if multiple vulnerabilities occured at the same point, and if fixing one would fix others as well. The graph was a nice attempt at it, but there were too many nodes so its readability was not good.",RIPS,Evaluator 1,Relationship Between Vulnerabilities,Scalability of Interface
108,"There was no explicit information about co-occurring vulnerabilities, but this was implicitly shown by the ordering by location.","Vulnerabilities were shown independently. However, the order in which they were shown (within the ordering by severity) seemed to be the finding order. So vulnerabilities in the same file were somewhat grouped together. For example, the first and second vulnerabilities were both about replacing chmod by fchmod in the same file. I noticed the second one immediately after reading the first one and could solve both at once. Showing all of the data on the same page without collapsing menus helps with having an overview of the results. I also think that this ordering system would be a great plus in the case of multiple vulnerabilities on a single line. They would all be reported together and could be fixed together.",FlawFinder,Evaluator 1,Relationship Between Vulnerabilities,Missing or Buried Information
109,"List of ""References"" poorly organized and labeled",References section is often divorced from the rest of the bug info text and it's hard to tell based on the title of the reference what the information the link provides.,Find Security Bugs,Evaluator 2,Resources and Documentation,Missing or Buried Information
110,References relatively few resources,"The tool only links to CWE listings, which are good quality resources, but are often not specific to the vulnerability instance. I did like that the tool consistently provided such a link for each defect it detected.",FlawFinder,Evaluator 2,Resources and Documentation,Missing or Buried Information
111,The source/sink/sanitizer information cannot be modified.,"The tool does not seem to take user feedback into account. There are options that can be used to show, collapse, and expand some types of vulnerabilities, and to tune the tool to look for some types of vulnerabilities, but it is very unclear what they mean, and how to use them in order to fix the code more efficiently.",RIPS,Evaluator 1,End-User Interaction,Missing Affordances
112,Little customization of the presentation of the results.,"The tool does not seem to take user feedback into account. There are options that can be used to tune the tool to look for some types of vulnerabilities, but it is very unclear what they mean and how to use them.",RIPS,Evaluator 1,Developer Planning and Self-Reflection,Missing Affordances
113,Only way to assess a fix is to rerun the tool,,RIPS,Evaluator 2,Assessing the Application of the Fix,Workflow Continuity
114,No progress or historical run tracking,,RIPS,Evaluator 2,Developer Planning and Self-Reflection,Workflow Continuity
115,Vulnerability description and fixes was very good. I had to google tool usage.,"The description of the vulnerabilities and examples was very good, although some fix examples were missing (e.g. Hardcoded password or Regex DOS). Finding how to re-run the tool or customize its settings needed some googling. The online documentation was very good for this.",Find Security Bugs,Evaluator 1,Resources and Documentation,Missing or Buried Information
116,Hard to navigate in the Code Viewer,"Preview feature of the entire file is nice, but can't resize the window, no code highlighting, no navigation tools in the code viewer",RIPS,Evaluator 2,Locating Information,Code Disconnect
117,UI bugs,I ran into UI bugs with windows that would not close. Might be due to the slowness of the VM.,RIPS,Evaluator 1,Confirming Expectations,Inaccuracy of Analysis
118,Vulnerability description and fixes was very good. I had to google tool usage.,"The description of the vulnerabilities and examples was very good, although some fix examples were missing (e.g. wrong use of cryptographic APIs). Finding how to re-run the tool and customize its settings needed some googling. The online documentation was very good for this.",FlawFinder,Evaluator 1,Resources and Documentation,Missing or Buried Information
119,No links or references to other tools that would be helpful,"Especially when the tool's navigation failed, I resorted to Eclipse's nav tools, but was only able to because I was familiar with them",Find Security Bugs,Evaluator 2,Understanding and Interacting with Tools,Missing or Buried Information
120,"Hard to remember associations for color indicators next to problematic lines, had to reload tool to check.",,RIPS,Evaluator 2,Understanding and Interacting with Tools,Missing or Buried Information
121,Information about tradeoffs missing,"It's a security tool, so I understand why it consistently advocates for the more secure approach. However, I didn't see any examples where the tool discussed the limitations of its suggestions. Should I always just use PBKDF2 over SHA-1 even if the security of the hash isn't important?",Find Security Bugs,Evaluator 2,Understanding Approaches and Fixes,Missing or Buried Information
122,Fix suggestions not adequately explained,"Most patterns include a fix suggestion, such as ""use SHA-256"" or ""use a constant for the format specification."" However, the tool does not provide explanations beyond that",FlawFinder,Evaluator 2,Understanding Approaches and Fixes,Missing or Buried Information
123,Information about tradeoffs missing,"Example that stands out is ""Consider using snprintf, strcpy_s or strlcpy"" Doesn't help me differentiate between these options",FlawFinder,Evaluator 2,Understanding Approaches and Fixes,Missing or Buried Information
124,Information about tradeoffs missing,Tool doesn't describe the tradeoffs between different possible fixes,RIPS,Evaluator 2,Understanding Approaches and Fixes,Missing or Buried Information
125,A suggested fix was sometimes missing,"Fixes were missing for some errors (hardcoded password or Regex DOS) but the explanation made it easy to design a fix in theory. In practice, it would be complex to implement (e.g. set up a whole server query for the password).",Find Security Bugs,Evaluator 1,Understanding Approaches and Fixes,Missing or Buried Information
