Program,Native,SymCC,QSYM,KLEE
KPRCA_00033,0.250,0.380,9.579,13.219
KPRCA_00034,0.620,13.100,682.929,13.553
KPRCA_00036,0.280,16.490,1800.007,15.516
KPRCA_00037,0.260,0.380,10.553,10.907
KPRCA_00038,0.250,0.380,10.757,14.584
KPRCA_00039,0.610,26.620,511.497,13.977
KPRCA_00040,0.260,0.410,10.113,13.338
KPRCA_00041,0.360,8.560,473.200,64.286
KPRCA_00042,0.260,0.400,10.650,13.338
KPRCA_00043,0.250,0.380,10.144,14.026
KPRCA_00044,0.270,1.600,49.034,
KPRCA_00045,0.360,1.910,50.177,14.278
KPRCA_00046,0.460,2.850,356.430,
KPRCA_00047,2.020,8.160,1082.584,20.739
KPRCA_00048,0.000,,,
KPRCA_00049,0.480,7.020,973.383,12.860
KPRCA_00050,0.300,0.460,11.504,13.071
KPRCA_00051,0.270,0.680,57.094,15.129
KPRCA_00052,0.260,0.390,11.930,
KPRCA_00053,0.270,0.400,13.076,
KPRCA_00054,0.250,0.380,12.631,
NRFIN_00001,0.000,0.430,9.835,10.873
NRFIN_00004,0.240,0.140,10.076,13.553
NRFIN_00005,0.330,1.020,27.806,112.493
NRFIN_00006,0.000,,,
NRFIN_00007,1.110,,,
NRFIN_00008,0.470,0.660,1810.003,48.207
NRFIN_00011,0.000,0.130,9.716,10.985
NRFIN_00012,0.390,30.750,739.518,17.558
NRFIN_00014,0.260,0.380,10.190,11.299
NRFIN_00015,0.260,0.390,9.481,11.280
NRFIN_00016,0.000,0.130,10.349,
NRFIN_00018,0.250,0.380,9.363,11.516
NRFIN_00019,0.000,0.140,10.245,11.489
NRFIN_00020,0.270,0.130,9.897,11.660
NRFIN_00021,0.250,0.170,10.477,
NRFIN_00022,0.250,0.400,10.742,12.107
NRFIN_00023,0.260,0.380,9.443,11.231
NRFIN_00024,0.260,0.420,10.484,11.049
NRFIN_00025,0.260,0.380,9.609,81.215
NRFIN_00026,0.250,0.390,10.449,35.433
NRFIN_00027,0.260,0.380,10.416,13.926
NRFIN_00029,0.260,0.390,10.095,11.154
NRFIN_00030,0.240,0.150,12.120,12.494
NRFIN_00032,0.250,0.400,11.626,15.091
NRFIN_00034,0.260,0.380,10.545,
NRFIN_00035,0.260,0.460,12.211,12.448
NRFIN_00036,0.250,0.370,9.715,10.807
NRFIN_00037,0.300,0.390,9.416,11.737
NRFIN_00038,0.240,0.370,10.331,11.035
NRFIN_00039,0.310,0.470,10.670,10.795
NRFIN_00040,0.240,0.390,9.745,11.124
NRFIN_00041,0.240,0.380,9.900,10.948
NRFIN_00042,0.240,0.380,9.896,11.582
YAN01_00007,0.260,0.430,10.053,12.675
YAN01_00009,0.000,,,
YAN01_00010,0.240,0.370,9.194,11.154
YAN01_00011,0.250,0.380,9.454,10.811
YAN01_00012,0.270,0.380,9.772,11.266
