SCORE,NAME,DESC_SHORT,GO
16.7,expp,Spatial Analysis of Extra-Pair Paternity,3720
16.7,foieGras,"Fit Continuous-Time State-Space Models for Filtering Argos
Satellite (and Other) Telemetry Data",4122
16.7,fso,Fuzzy Set Ordination,4263
16.7,genotypeR,SNP Genotype Marker Design and Analysis,4549
16.7,gfcanalysis,"Tools for Working with Hansen et al. Global Forest Change
Dataset",4650
16.7,hydrostats,Hydrologic Indices for Daily Time Series Data,5511
16.7,inpdfr,Analyse Text Documents Using Ecological Tools,5785
16.7,lconnect,Simple Tools to Compute Landscape Connectivity Metrics,6404
16.7,m2b,Movement to Behaviour Inference using Random Forest,6806
16.7,move,Visualizing and Analyzing Animal Track Data,7671
16.7,mvabund,Statistical Methods for Analysing Multivariate Abundance Data,7910
16.7,nicheROVER,"(Niche) (R)egion and Niche (Over)lap Metrics for
Multidimensional Ecological Niches",8151
16.7,NitrogenUptake2016,"Data and Source Code From: Nitrogen Uptake and Allocation
Estimates for Spartina Alterniflora and Distichlis Spicata",8164
16.7,NLMR,Simulating Neutral Landscape Models,8176
16.7,nna,Nearest-Neighbor Analysis,8217
16.7,nodiv,Compares the Distribution of Sister Clades Through a Phylogeny,8233
16.7,nsRFA,Non-Supervised Regional Frequency Analysis,8355
16.7,NST,Normalized Stochasticity Ratio,8358
16.7,paleoMAS,Paleoecological Analysis,8734
16.7,petitr,Relative Growth Rate,9043
16.7,pgirmess,Spatial Analysis and Data Mining for Field Ecologists,9054
16.7,philentropy,"Similarity and Distance Quantification Between Probability
Functions",9098
16.7,polyfreqs,Bayesian Population Genomics in Autopolyploids,9375
16.7,pop,A Flexible Syntax for Population Dynamic Modelling,9403
16.7,portalr,Create Useful Summaries of the Portal Data,9425
16.7,QFASA,Quantitative Fatty Acid Signature Analysis,9817
16.7,RADanalysis,Normalization and Study of Rank Abundance Distributions,10006
16.7,Rbeast,Bayesian Change-Point Detection and Time Series Decomposition,10157
16.7,Rdistance,Distance-Sampling Analyses for Density and Abundance Estimation,10384
16.7,rfishbase,R Interface to 'FishBase',10671
16.7,RRPP,"Linear Model Evaluation with Randomized Residuals in a
Permutation Procedure",11264
16.7,SADISA,"Species Abundance Distributions with Independent-Species
Assumption",11534
16.7,sampSurf,Sampling Surface Simulation for Areal Sampling Methods,11578
16.7,seas,"Seasonal Analysis and Graphics, Especially for Climatology",11760
16.7,Select,Determines Species Probabilities Based on Functional Traits,11808
16.7,sharx,Models and Data Sets for the Study of Species-Area Relationships,11965
16.7,siland,Spatial Influence of Landscape,12065
16.7,SitesInterest,"Inferring an Animal's Sites of Interest from High Resolution
Data",12166
16.7,StAMPP,Statistical Analysis of Mixed Ploidy Populations,12759
16.7,stockR,Identifying Stocks in Genetic Data,12854
16.7,TITAN2,Threshold Indicator Taxa Analysis,13470
16.7,Traitspace,"A Predictive Model for Trait Based Community Assembly of Plant
Species",13576
16.7,treeclim,Numerical Calibration of Proxy-Climate Relationships,13602
16.7,VGAM,Vector Generalized Linear and Additive Models,14039
16.7,VGAMdata,Data Supporting the 'VGAM' Package,14040
16.7,virtualspecies,Generation of Virtual Species Distributions,14066
