AKL,PIT,AKH,DNA,Photograph,TPS_ID,SW,Body_length_mature_cm,log_body_length_mature_cm,kype_height_cm,log_kype_height,Body_length_smolt_cm,Body_weight_mature_g,log_body_weight_mature,Body_weight_smolt_g,Milt_g,GSI,GSR,log_Milt_g,Strain,Background,Family,Family_K,Sire,Dam,kype_length_5_4,log_5_4,regress_group,Genetic_sex
0.016557185,041818CE8B,0.127049231,2669_1497_1061_E04_012.fsa,IMG_0602.JPG,14,3,109,2.037426498,5.309134299,0.725023711,23.4,17480,4.242541428,160,219,1.252860412,-0.249736572,2.340444115,Farmed,Domesticated,34,K46,M14,M6,23.71618652,1.375044857,Farmed_3,Male
0.004073297,041807E971,-0.039601606,2664_1493_704_F06_019.fsa,IMG_2247.JPG,151,1,55,1.740362689,0.668350663,-0.174995617,17.6,1654,3.218535505,68,35.4,2.140266022,-0.248380003,1.549003262,Hybrid_MF,Hybrid,29,K29,F12,M2,10.5294,1.022403624,Hybrid_MF_1,Male
0.015583563,041818B3DD,0.189512314,2670_1498_1148_F03_011.fsa,IMG_2977.JPG,9,2,85,1.929418926,3.317767374,0.520845932,17,7015,3.846027675,56,111,1.582323592,-0.2378721,2.045322979,Arna,Wild,6,K6,A10,A4,17.798998,1.250395554,Arna_2,Male
-0.033541589,0418188F42,-0.030891757,2674_1501_1463_H07_025.fsa,IMG_0670.JPG,35,3,111,2.045322979,3.859908,0.586576953,21,14290,4.155032229,108,200,1.399580126,-0.221400041,2.301029996,Vosso,Wild,22,K22,V16,V8,21.57685116,1.333988066,Vosso_3,Male
-0.027174851,041818ACC6,-0.015552929,2672_1500_1357_C06_022.fsa,IMG_0626.JPG,21,3,111,2.045322979,3.998672,0.601915782,33.5,15750,4.197280558,404,216,1.371428571,-0.220685439,2.334453751,Farmed,Domesticated,34,K34,M11,M3,21.8954968,1.340354804,Farmed_3,Male
0.00648471,041818CA72,-0.01527043,2675_1532_1606_A02_008.fsa,IMG_0557.JPG,1,3,102,2.008600172,3.247430114,0.511539814,16.5,11030,4.042575512,52,165,1.495920218,-0.217880781,2.217483944,Vosso,Wild,18,K18,V12,V4,21.47654259,1.331964368,Vosso_3,Male
-0.084741999,0418081A04,0.02976736,2659_1488_305_G03_010.fsa,IMG_2191.JPG,106,1,58,1.763427994,0.893954091,-0.048684784,19,1845,3.26599637,79,41.6,2.254742547,-0.215034693,1.619093331,Arna,Wild,2,K2,A6,A1,9.1201,0.9599996,Arna_1,Male
-0.073541963,041807DC28,-0.1104103,2664_1492_656_F12_043.fsa,IMG_2254.JPG,158,1,54,1.73239376,0.542653495,-0.265477396,17.3,1499,3.175801633,58,36.3,2.42161441,-0.204391573,1.559906625,Arna,Wild,4,K4,A8,A2,8.6231,0.935663423,Arna_1,Male
-0.022703906,041807F88C,-0.132605064,2666_1495_854_A02_008.fsa,IMG_2369.JPG,261,1,55,1.740362689,0.539511772,-0.267999075,15.5,1623,3.21031852,43,39.2,2.415280345,-0.197735511,1.593286067,Figgjo,Wild,51,K51,F18,F8,9.8998,0.995626421,Figgjo_1,Male
-0.024534082,041807FC13,NA,2666_1494_823_A10_040.fsa,IMG_2346.JPG,241,1,54,1.73239376,NA,NA,15.5,1610,3.206825876,49,39.4,2.447204969,-0.19282131,1.595496222,Hybrid_MF,Hybrid,45,K45,F16,M6,9.6532,0.984671304,Hybrid_MF_1,Male
0.021246334,041818C93D,0.118977215,2677_1537_1696_E01_004.fsa,IMG_2368.JPG,260,1,53,1.72427587,0.878758,-0.056130708,16.4,1319,3.120244796,48,33.9,2.570128886,-0.191085744,1.530199698,Figgjo,Wild,51,K51,F18,F8,10.4992,1.021156209,Figgjo_1,Male
0.055104629,041807F220,0.395587464,2660_1488_355_C10_038.fsa,IMG_3085.JPG,63,2,40,1.602059991,0.829396682,-0.081237706,13.6,890,2.949390007,30,25,2.808988764,-0.191067647,1.397940009,Hybrid_MF,Hybrid,53,K37,F14,M4,8.223740329,0.915069389,Hybrid_MF_2,Male
-0.034555552,041808189C,0.120165287,2657_1486_139_F06_019.fsa,IMG_0006.JPG,5,1,54,1.73239376,0.92278004,-0.034901808,13.5,1714,3.234010818,32,41.6,2.427071179,-0.190271103,1.619093331,Vosso,Wild,20,K20,V14,V6,9.433,0.974649834,Vosso_1,Male
-0.009121998,418081105,0.01508856,2685_1554_2363_G02_002.fsa,IMG_2293.JPG,191,1,47,1.672097858,0.514241992,-0.288832463,17.9,882,2.945468585,63,25.1,2.845804989,-0.186297924,1.399673721,Hybrid_MF,Hybrid,37,K37,F14,M4,8.5318,0.931040666,Hybrid_MF_1,Male
-0.047454446,418188256,0.104191073,2670_1498_1145_C03_014.fsa,IMG_0679.JPG,38,3,90,1.954242509,3.139115251,0.496807261,14.4,6210,3.7930916,35,115,1.851851852,-0.181513507,2.06069784,Vosso,Wild,19,K22,V16,V8,16.43547119,1.215782159,Vosso_3,Male
-0.061878139,418080339,-0.005460703,2658_1487_195_G01_002.fsa,IMG_2266.JPG,170,1,58,1.763427994,0.824303519,-0.083912846,15.5,1758,3.245018871,42,43.6,2.480091013,-0.178400509,1.639486489,Figgjo,Wild,51,K51,F18,F8,9.6131,0.98286346,Figgjo_1,Male
-0.108109417,041818CE3F,-0.019618284,2685_1554_2356_G01_002.fsa,IMG_0644.JPG,27,3,93,1.968482949,2.559491061,0.408153617,20.4,8820,3.945468585,105,154,1.746031746,-0.172662679,2.187520721,Hybrid_FM,Hybrid,52,K40,M13,F5,14.83998342,1.171433416,Hybrid_FM_3,Male
-0.058016788,041818C0AE,0.037540157,2675_1532_1600_C01_006.fsa,IMG_0611.JPG,16,3,102,2.008600172,3.667333462,0.564350401,19.8,11440,4.058426024,89,189,1.652097902,-0.171174573,2.276461804,Hybrid_FM,Hybrid,48,K48,M15,F7,18.51240616,1.26746287,Hybrid_FM_3,Male
-0.050635966,04181898CC,-0.049952493,2668_1496_1021_D11_045.fsa,IMG_2330.JPG,225,1,59,1.770852012,0.776109883,-0.110076786,16.3,1747,3.242292905,50,44.4,2.541499714,-0.168393553,1.64738297,Figgjo,Wild,51,K51,F18,F8,10.0602,1.002606615,Figgjo_1,Male
-0.025790718,418188462,-0.063560214,2679_1538_1849_B09_039.fsa,IMG_9859.JPG,322,1,61,1.785329835,0.81669,-0.087942762,20.6,2437,3.386855529,105,58,2.37997538,-0.164270612,1.763427994,Hybrid_FM,Hybrid,32,K32,M11,F3,11.067,1.04402991,Hybrid_FM_1,Male
-0.050207931,0418188E0F,0.097290086,2670_1498_1138_D02_005.fsa,IMG_0599.JPG,13,3,87,1.939519253,2.841571721,0.453558622,15,6540,3.815577748,42,125,1.911314985,-0.162710374,2.096910013,Arna,Wild,5,K6,A10,A4,15.70976144,1.19616959,Arna_3,Male
0.044295595,041807E03C,0.047767215,2666_1495_859_G02_002.fsa,IMG_9816.JPG,288,1,51,1.707570176,0.678293332,-0.168582452,18.7,1310,3.117271296,74,36.1,2.755725191,-0.161476122,1.557507202,Vosso,Wild,15,K15,V9,V1,10.5944,1.025076366,Vosso_1,Male
-0.044310551,4.18E+305,-0.087956861,2657_1486_102_H01_001.fsa,IMG_2303.JPG,201,1,81,1.908485019,1.554879449,0.191696723,21.4,5094,3.707058941,119,103.5,2.03180212,-0.160663501,2.01494035,Hybrid_MF,Hybrid,49,K49,F17,M7,14.6734,1.166530757,Hybrid_MF_1,NA
-0.004178475,041808198B,0.006592636,2662_1491_494_A04_016.fsa,IMG_2342.JPG,237,1,37,1.568201724,0.279370636,-0.553819244,14.1,477,2.678518379,33,16.7,3.501048218,-0.156579187,1.222716471,Figgjo,Wild,43,K43,F16,F6,6.5617,0.817016371,Figgjo_1,Male
-0.013158878,041818BDD4,-0.041808355,2671_1499_1279_C08_030.fsa,IMG_2308.JPG,206,1,60,1.77815125,0.824303519,-0.083912846,17,2211,3.344588743,58,54.9,2.483039349,-0.155402819,1.739572344,Hybrid_FM,Hybrid,52,K52,M16,F8,11.18,1.048441804,Hybrid_FM_1,Male
-0.038685537,041807FCDB,0.087180672,2658_1487_207_D03_013.fsa,IMG_0607.JPG,15,3,100,2,3.915249718,0.592759467,21.1,12870,4.109578547,117,215,1.670551671,-0.154800802,2.33243846,Hybrid_FM,Hybrid,32,K32,M11,F3,18.92109931,1.276946365,Hybrid_FM_3,Male
-0.044368331,041818CDF8,0.065485107,2671_1498_1209_D11_045.fsa,IMG_0676.JPG,37,3,102,2.008600172,3.911067858,0.592295351,18.5,10210,4.009025742,72,180,1.762977473,-0.154117593,2.255272505,Hybrid_MF,Hybrid,25,K25,F10,M1,19.10342895,1.281111327,Hybrid_MF_3,Male
-0.054136078,041807FCD6,-0.059876768,2658_1486_166_B10_039.fsa,IMG_2123.JPG,47,1,66,1.819543936,1.000474097,0.000205849,19.1,2781,3.444200989,84,66.3,2.38403452,-0.150582607,1.821513528,Hybrid_FM,Hybrid,40,K40,M13,F5,11.3465,1.054861917,Hybrid_FM_1,Male
0.033256733,041818B8DC,-0.232249461,2675_1531_1582_A11_048.fsa,IMG_9955.JPG,407,1,70,1.84509804,0.777891777,-0.109080819,20.8,3464,3.539577883,112,78.6,2.269053118,-0.150515501,1.895422546,Hybrid_FM,Hybrid,40,K40,M13,F5,14.8428,1.171515836,Hybrid_FM_1,Male
-0.050883239,041818CE03,-0.007200727,2671_1498_1212_G11_042.fsa,IMG_0641.JPG,26,3,100,2,3.150489727,0.498378068,17.8,10160,4.006893708,69,183,1.801181102,-0.145288363,2.26245109,Vosso,Wild,22,K22,V16,V8,18.39707008,1.264748663,Vosso_3,Male
-0.058306467,041807FAB1,NA,2664_1493_686_D04_013.fsa,IMG_0685.JPG,40,3,119,2.075546961,NA,NA,19,16550,4.218797998,83,267,1.613293051,-0.145286984,2.426511261,Hybrid_FM,Hybrid,32,K32,M11,F3,22.07148786,1.34383161,Hybrid_FM_3,Male
0.023629819,041818C187,0.061665798,2681_1551_2075_H01_001.fsa,IMG_9798.JPG,271,1,58,1.763427994,0.962085467,-0.016786346,17.8,2090,3.320146286,66,54.2,2.593301435,-0.142052239,1.733999287,Vosso,Wild,15,K15,V9,V1,11.705,1.068371418,Vosso_1,Male
-0.040958498,041807CF18,0.008335942,2661_1490_431_H07_025.fsa,IMG_2252.JPG,156,1,67,1.826074803,1.214902612,0.084541466,17.8,2797,3.446692466,68,68.7,2.456203075,-0.137068329,1.836956737,Hybrid_FM,Hybrid,44,K44,M14,F6,11.8992,1.075517764,Hybrid_FM_1,Male
-0.022166732,041807D00D,-0.053101407,2660_1488_339_C08_030.fsa,IMG_0037.JPG,33,1,60,1.77815125,0.803145263,-0.095205898,18.9,2447,3.388633969,82,62,2.533714753,-0.136683806,1.792391689,Hybrid_MF,Hybrid,29,K29,F12,M2,10.9505,1.03943395,Hybrid_MF_1,Male
-0.03352548,04180816A9,-0.052157516,2661_1490_457_C11_046.fsa,IMG_2235.JPG,141,1,54,1.73239376,0.620548012,-0.207224611,18.9,1379,3.139564266,76,39.9,2.893401015,-0.135269907,1.600972896,Arna,Wild,1,K1,A5,A1,9.4554,0.975679906,Arna_1,Male
-0.063890669,041818C153,-0.007589102,2676_1532_1631_C05_022.fsa,IMG_2161.JPG,79,1,59,1.770852012,0.855631184,-0.067713396,15.1,1925,3.284430734,40,51.7,2.685714286,-0.134909582,1.713490543,Vosso,Wild,15,K15,V9,V1,9.7578,0.989351912,Vosso_1,Male
0.0506917,041818982B,-0.027526836,2672_1500_1352_F05_019.fsa,IMG_9874.JPG,335,1,71,1.851258349,1.290773102,0.110849907,20.5,4700,3.672097858,102,103.7,2.206382979,-0.132757814,2.015778756,Hybrid_FM,Hybrid,48,K48,M15,F7,15.7038,1.196004756,Hybrid_FM_1,Male
0.010420373,418188834,-0.035348874,2680_1540_1987_G02_002.fsa,IMG_2257.JPG,161,1,63,1.799340549,0.943750427,-0.025142839,15.1,2113,3.324899497,37,56.2,2.659725509,-0.129995201,1.749736316,Figgjo,Wild,51,K51,F18,F8,12.482,1.096284178,Figgjo_1,Male
0.06249449,041818D400,NA,2685_1554_2378_F04_011.fsa,IMG_2918.JPG,88,2,85,1.929418926,NA,NA,17.4,6625,3.821185883,58,137,2.067924528,-0.127241704,2.136720567,Vosso,Wild,17,K17,V11,V3,19.82925882,1.297306481,Vosso_2,Male
-0.001696974,041818AFAA,0.022384045,2679_1538_1866_C11_046.fsa,IMG_0049.JPG,43,1,37,1.568201724,0.28971579,-0.538027834,17.3,403,2.605305046,58,15.7,3.895781638,-0.126713383,1.195899652,Hybrid_MF,Hybrid,37,K37,F14,M4,6.5993,0.819497872,Hybrid_MF_1,Male
0.051354501,0418188F33,-0.153114186,2675_1531_1590_A12_048.fsa,IMG_2285.JPG,185,1,76,1.880813592,1.143473985,0.058226288,21.4,4162,3.619302076,119,95.9,2.304180682,-0.125842848,1.981818607,Hybrid_MF,Hybrid,45,K45,F16,M6,17.0024,1.230510229,Hybrid_MF_1,Male
0.050314005,0418081AE3,-0.095262532,2681_1551_2070_C01_006.fsa,IMG_9945.JPG,398,1,69,1.838849091,1.029151189,0.01247918,19,3202,3.505421328,83,78.4,2.448469706,-0.125177578,1.894316063,Hybrid_MF,Hybrid,45,K45,F16,M6,15.1851,1.181417656,Hybrid_MF_1,Male
-0.084578229,0418080A08,-0.255130285,2664_1492_658_H12_041.fsa,IMG_2182.JPG,99,1,75,1.875061263,0.875002468,-0.057990722,16,4222,3.625518229,49,97.2,2.302226433,-0.124807809,1.987666265,Hybrid_MF,Hybrid,45,K45,F16,M6,12.2459,1.087990709,Hybrid_MF_1,Male
0.01547037,041818D5B9,-0.033674354,2681_1540_2011_H05_017.fsa,IMG_2267.JPG,171,1,75,1.875061263,1.457018978,0.163465209,19.2,3916,3.592842683,86,92.4,2.359550562,-0.121504311,1.965671971,Hybrid_MF,Hybrid,25,K25,F10,M1,15.4184,1.188039308,Hybrid_MF_1,Male
-0.007862729,041807E0F1,-0.048680935,2659_1487_260_B10_039.fsa,IMG_2336.JPG,231,1,64,1.806179974,0.9515021,-0.021590249,17.6,2659,3.424718337,73,68.7,2.583678074,-0.1200557,1.836956737,Hybrid_FM,Hybrid,24,K24,M9,F1,12.1852,1.085832662,Hybrid_FM_1,Male
-0.122276524,0418080FCF,0.025544439,2681_1540_2025_F07_027.fsa,IMG_0748.JPG,60,3,115,2.06069784,4.79699687,0.680969435,24.5,17280,4.237543738,178,293,1.695601852,-0.119443797,2.46686762,Farmed,Domesticated,54,K54,M16,M8,18.31716871,1.262858345,Farmed_3,Male
-0.044156662,0418081A6E,-0.098206566,2657_1486_127_B05_023.fsa,IMG_2159.JPG,77,1,74,1.86923172,1.214902612,0.084541466,15,3858,3.586362223,42,92.6,2.400207361,-0.115548046,1.966610987,Hybrid_MF,Hybrid,45,K45,F16,M6,13.2354,1.121737071,Hybrid_MF_1,Male
0.029608668,041807F0B4,0.074737217,2680_1540_1997_A04_016.fsa,IMG_2278.JPG,179,1,75,1.875061263,1.870151458,0.27187678,21,4058,3.608312043,112,96.6,2.380482997,-0.114175716,1.984977126,Hybrid_MF,Hybrid,45,K45,F16,M6,15.9286,1.202177606,Hybrid_MF_1,Male
0.065731535,041807F9FE,0.464789651,2657_1486_132_G05_018.fsa,IMG_2911.JPG,34,2,43,1.633468456,1.162795401,0.065503305,12.8,1005,3.002166062,24,33,3.28358209,-0.111353558,1.51851394,Figgjo,Wild,43,K39,F15,F5,9.155056438,0.961661026,Figgjo_2,Male
0.0750119,041807D3FD,0.028338502,2657_1486_150_A08_032.fsa,IMG_9997.JPG,442,1,61,1.785329835,1.009150535,0.003955955,16.6,2528,3.40277707,53,67.5,2.670094937,-0.110721477,1.829303773,Vosso,Wild,22,K22,V16,V8,13.9583,1.144832528,Vosso_1,Male
0.097105829,041807CB5C,0.071337159,2659_1488_299_A03_016.fsa,IMG_9941.JPG,394,1,65,1.812913357,1.303318945,0.115050708,18,2808,3.448397103,73,73.6,2.621082621,-0.108467002,1.866877814,Vosso,Wild,22,K22,V16,V8,15.7947,1.198511381,Vosso_1,Male
0.038452337,041818C02D,-0.079419163,2681_1540_2019_H06_017.fsa,IMG_2314.JPG,210,1,78,1.892094603,1.444677842,0.159771012,22.8,5190,3.715167358,150,118.8,2.289017341,-0.107065042,2.074816441,Hybrid_FM,Hybrid,44,K44,M14,F6,17.003,1.230525555,Hybrid_FM_1,Male
-0.057135562,041807E744,-0.321334514,2661_1490_414_G05_018.fsa,IMG_9847.JPG,312,1,62,1.792391689,0.469587692,-0.328283295,17.9,2321,3.36567514,66,64.2,2.766049117,-0.103765472,1.807535028,Hybrid_FM,Hybrid,52,K52,M16,F8,10.4899,1.020771348,Hybrid_FM_1,Male
0.065875495,041818874D,-0.139071518,2682_1551_2129_H08_025.fsa,IMG_9929.JPG,384,1,76,1.880813592,1.181051829,0.072268957,21.8,5168,3.713322505,133,119.4,2.310371517,-0.103448849,2.077004327,Hybrid_FM,Hybrid,24,K24,M9,F1,17.5805,1.245031223,Hybrid_FM_1,Male
0.021957495,041807DE3B,NA,2666_1494_808_B08_031.fsa,IMG_2823.JPG,52,2,89,1.949390007,NA,NA,17,8205,3.914078585,59,171,2.084095064,-0.102884783,2.23299611,Hybrid_MF,Hybrid,29,K29,F12,M2,19.03871664,1.27963767,Hybrid_MF_2,Male
0.121966664,041818D1D0,0.081484704,2678_1538_1810_A04_016.fsa,IMG_9952.JPG,405,1,66,1.819543936,1.385374919,0.141567321,17.6,2785,3.4448252,62,74.1,2.660682226,-0.102761198,1.869818208,Hybrid_MF,Hybrid,29,K29,F12,M2,17.0202,1.230964659,Hybrid_MF_1,Male
0.05318348,041818AC10,-0.211634892,2674_1501_1468_E08_028.fsa,IMG_9971.JPG,420,1,67,1.826074803,0.73210038,-0.135429368,19.5,2931,3.467015818,87,77.3,2.637325145,-0.10158015,1.888179494,Hybrid_FM,Hybrid,24,K24,M9,F1,14.7795,1.169659742,Hybrid_FM_1,Male
-0.155878233,041818CCDE,NA,2669_1497_1041_H01_001.fsa,IMG_2136.JPG,57,1,64,1.806179974,NA,NA,15.6,2444,3.388101202,42,67.4,2.757774141,-0.100003123,1.828659897,Figgjo,Wild,51,K51,F18,F8,8.665969528,0.937817158,Figgjo_1,Male
-0.02976939,041807F221,-0.063301029,2663_1492_599_C05_022.fsa,IMG_2163.JPG,81,1,79,1.897627091,1.547203112,0.18954733,22.2,4744,3.67614468,126,112.7,2.375632378,-0.099745751,2.051923916,Hybrid_FM,Hybrid,48,K48,M15,F7,14.7448,1.168638886,Hybrid_FM_1,Male
-0.023134253,041807D994,-0.065783056,2665_1494_794_C06_022.fsa,IMG_0752.JPG,62,3,122,2.086359831,2.961333376,0.471487301,25.6,21820,4.338854746,200,369,1.691109074,-0.097721224,2.567026366,Farmed,Domesticated,54,K34,M11,M3,24.62551161,1.391385262,Farmed_3,Male
-0.003604009,041818CA67,-0.157307037,2676_1532_1656_D08_029.fsa,IMG_0033.JPG,29,1,72,1.857332496,0.990980473,-0.003934903,18.2,3750,3.574031268,68,95.6,2.549333333,-0.092154371,1.980457892,Hybrid_MF,Hybrid,49,K49,F17,M7,14.082,1.14866434,Hybrid_MF_1,Male
-0.006123136,041818A138,NA,2671_1499_1242_F03_011.fsa,IMG_3110.JPG,37,2,50,1.698970004,NA,NA,12.6,1415,3.15075644,24,45,3.180212014,-0.091695402,1.653212514,Figgjo,Wild,51,K43,F16,F6,9.221676444,0.96480988,Figgjo_2,Male
-0.021679668,041807CA7A,-0.035539596,2682_1551_2120_G07_026.fsa,IMG_2175.JPG,93,1,43,1.633468456,0.367429531,-0.434825942,17.1,750,2.875061263,58,27.7,3.693333333,-0.0889817,1.442479769,Vosso,Wild,15,K15,V9,V1,7.486,0.874249823,Vosso_1,Male
0.104569617,041818B63A,NA,2682_1551_2128_G08_026.fsa,IMG_9905.JPG,361,1,72,1.857332496,NA,NA,22.5,3976,3.599446376,135,100.8,2.535211268,-0.088828407,2.003460532,Hybrid_FM,Hybrid,48,K48,M15,F7,18.065,1.256837966,Hybrid_FM_1,Male
-0.040199765,041807DE2F,0.132945815,2655_1479_69_F09_035.fsa,IMG_2974.JPG,41,2,101,2.004321374,4.458542269,0.649192888,21.9,11700,4.068185862,124,233,1.991452991,-0.087836638,2.367355921,Hybrid_FM,Hybrid,52,K32,M11,F3,19.07130409,1.280380391,Hybrid_FM_2,Male
-0.042901,041818D02E,0.146241274,2676_1532_1662_B09_039.fsa,IMG_0653.JPG,30,3,113,2.053078443,6.065353016,0.782856083,30.7,18900,4.276461804,362,338,1.788359788,-0.087525541,2.5289167,Farmed,Domesticated,54,K54,M16,M8,21.55307125,1.333509165,Farmed_3,Male
0.091987362,418188633,0.104845984,2684_1553_2284_F04_011.fsa,IMG_9990.JPG,438,1,78,1.892094603,2.208188575,0.344036159,26.7,5140,3.710963119,241,123.7,2.406614786,-0.086256812,2.0923697,Hybrid_MF,Hybrid,41,K41,F15,M5,19.2336,1.28406058,Hybrid_MF_1,Male
-0.045692486,041807E7FB,-0.039601606,2681_1551_2077_B02_007.fsa,IMG_2227.JPG,134,1,55,1.740362689,0.668350663,-0.174995617,19.5,1403,3.147057671,79,45.3,3.228795438,-0.085946083,1.656098202,Hybrid_MF,Hybrid,37,K37,F14,M4,9.3894,0.972637841,Hybrid_MF_1,Male
-0.020444531,041818A67B,0.244872596,2683_1552_2175_F02_003.fsa,IMG_2129.JPG,52,1,49,1.69019608,0.967455693,-0.014368915,14.8,993,2.996949248,38,34.7,3.494461229,-0.085499105,1.540329475,Figgjo,Wild,43,K43,F16,F6,8.7185,0.940441772,Figgjo_1,Male
