parent_temp,offspring_temp,food,id,maximum_size
25,25,Low Food,14-T2L-1,1.406
25,25,Low Food,14-T2L-10,2.069
25,25,Low Food,14-T2L-11,2.016
25,25,Low Food,14-T2L-2,1.168
25,25,Low Food,14-T2L-3,1.46
25,25,Low Food,14-T2L-4,1.433
25,25,Low Food,14-T2L-5,1.491
25,25,Low Food,14-T2L-6,1.48
25,25,Low Food,14-T2L-7,2.141
25,25,Low Food,14-T2L-8,2.022
25,25,Low Food,14-T2L-9,1.643
15,15,High Food,15-T1H-2,3.46
15,15,High Food,15-T1H-3,0.757
15,15,High Food,15-T1H-4,0.853
15,15,High Food,15-T1H-5,4.452
15,15,High Food,15-T1H-6,4.144
15,15,Low Food,15-T1L-1,0.806
15,15,Low Food,15-T1L-2,2.162
15,15,Low Food,15-T1L-3,2.448
15,15,Low Food,15-T1L-4,1.95
15,15,Low Food,15-T1L-5,2.549
15,15,Low Food,15-T1L-6,2.623
15,25,High Food,15-T2H-1,4.064
15,25,High Food,15-T2H-2,3.643
15,25,High Food,15-T2H-3,3.881
15,25,High Food,15-T2H-4,4.138
15,25,High Food,15-T2H-5,4.058
15,25,High Food,15-T2H-6,4.001
15,25,Low Food,15-T2L-1,1.518
15,25,Low Food,15-T2L-2,2.643
15,25,Low Food,15-T2L-3,1.855
15,25,Low Food,15-T2L-4,2.177
15,25,Low Food,15-T2L-5,1.839
15,25,Low Food,15-T2L-6,0.763
15,15,High Food,16-T1H-1,4.267
15,15,High Food,16-T1H-2,3.977
15,15,High Food,16-T1H-3,4.098
15,15,High Food,16-T1H-4,4.15
15,15,High Food,16-T1H-5,4.357
15,15,High Food,16-T1H-6,4.04
15,15,Low Food,16-T1L-1,2.717
15,15,Low Food,16-T1L-2,2.623
15,15,Low Food,16-T1L-3,1.102
15,15,Low Food,16-T1L-4,1.349
15,15,Low Food,16-T1L-5,2.287
15,15,Low Food,16-T1L-6,1.734
15,25,High Food,16-T2H-1,1.95
15,25,High Food,16-T2H-2,2.88
15,25,High Food,16-T2H-3,3.633
15,25,High Food,16-T2H-4,1.949
15,25,High Food,16-T2H-5,2.609
15,25,Low Food,16-T2L-1,2.071
15,25,Low Food,16-T2L-2,2.055
15,25,Low Food,16-T2L-3,2.336
15,25,Low Food,16-T2L-4,1.612
15,25,Low Food,16-T2L-5,2.058
15,15,High Food,17-T1H-1,3.433
15,15,High Food,17-T1H-2,3.982
15,15,High Food,17-T1H-3,4.471
15,15,High Food,17-T1H-4,2.277
15,15,High Food,17-T1H-5,4.128
15,15,High Food,17-T1H-6,1.727
15,15,Low Food,17-T1L-1,2.374
15,15,Low Food,17-T1L-2,2.087
15,15,Low Food,17-T1L-3,3.023
15,15,Low Food,17-T1L-4,2.909
15,15,Low Food,17-T1L-5,2.785
15,15,Low Food,17-T1L-6,2.839
15,25,High Food,17-T2H-1,3.471
15,25,High Food,17-T2H-2,3.294
15,25,High Food,17-T2H-3,3.99
15,25,High Food,17-T2H-4,3.912
15,25,High Food,17-T2H-5,2.391
15,25,High Food,17-T2H-6,3.498
15,25,Low Food,17-T2L-1,2.219
15,25,Low Food,17-T2L-2,1.336
15,25,Low Food,17-T2L-3,2.12
15,25,Low Food,17-T2L-4,2.124
15,25,Low Food,17-T2L-5,0.82
15,25,Low Food,17-T2L-6,2.108
15,15,High Food,22-T1H-1,4.217
15,15,High Food,22-T1H-2,4.356
15,15,High Food,22-T1H-3,4.741
15,15,High Food,22-T1H-4,4.197
15,15,High Food,22-T1H-5,0.979
15,15,High Food,22-T1H-6,4.278
15,15,Low Food,22-T1L-1,2.7
15,15,Low Food,22-T1L-2,2.499
15,15,Low Food,22-T1L-3,2.437
15,15,Low Food,22-T1L-4,2.408
15,15,Low Food,22-T1L-5,2.514
15,15,Low Food,22-T1L-6,2.507
15,25,High Food,22-T2H-1,3.836
15,25,High Food,22-T2H-2,3.811
15,25,High Food,22-T2H-3,4.063
15,25,High Food,22-T2H-4,3.437
15,25,High Food,22-T2H-5,3.662
15,25,High Food,22-T2H-6,3.899
15,25,Low Food,22-T2L-1,2.117
15,25,Low Food,22-T2L-2,2.045
15,25,Low Food,22-T2L-3,1.834
15,25,Low Food,22-T2L-4,1.764
15,25,Low Food,22-T2L-5,2.188
15,25,Low Food,22-T2L-6,1.88
15,15,High Food,24-T1H-1,4.268
15,15,High Food,24-T1H-2,4.302
15,15,High Food,24-T1H-3,4.008
15,15,High Food,24-T1H-4,4.334
15,15,High Food,24-T1H-5,4.485
15,15,High Food,24-T1H-6,4.011
15,15,Low Food,24-T1L-1,1.117
15,15,Low Food,24-T1L-2,2.804
15,15,Low Food,24-T1L-3,2.629
15,15,Low Food,24-T1L-4,1.278
15,15,Low Food,24-T1L-5,0.92
15,15,Low Food,24-T1L-6,1.481
15,25,High Food,24-T2H-1,3.619
15,25,High Food,24-T2H-2,3.671
15,25,High Food,24-T2H-3,3.451
15,25,High Food,24-T2H-4,1.112
15,25,High Food,24-T2H-5,3.504
15,25,High Food,24-T2H-6,3.711
15,25,Low Food,24-T2L-1,2.011
15,25,Low Food,24-T2L-2,2.188
15,25,Low Food,24-T2L-3,0.893
15,25,Low Food,24-T2L-4,0.949
15,25,Low Food,24-T2L-5,2.189
15,25,Low Food,24-T2L-6,2.19
15,15,High Food,26-T1H-1,3.753
15,15,High Food,26-T1H-2,3.924
15,15,High Food,26-T1H-3,3.76
15,15,High Food,26-T1H-4,4.001
15,15,High Food,26-T1H-5,3.93
15,15,High Food,26-T1H-6,4.173
15,15,Low Food,26-T1L-1,2.788
15,15,Low Food,26-T1L-2,2.936
15,15,Low Food,26-T1L-3,2.896
15,15,Low Food,26-T1L-4,2.662
15,15,Low Food,26-T1L-5,2.819
15,25,High Food,26-T2H-1,3.931
15,25,High Food,26-T2H-2,3.765
15,25,High Food,26-T2H-3,3.786
15,25,High Food,26-T2H-4,3.791
15,25,High Food,26-T2H-5,3.634
15,25,High Food,26-T2H-6,3.847
15,25,Low Food,26-T2L-1,2.462
15,25,Low Food,26-T2L-2,1.307
15,25,Low Food,26-T2L-3,1.796
15,25,Low Food,26-T2L-4,1.804
15,25,Low Food,26-T2L-5,1.969
15,15,High Food,28-T1H-1,4.696
15,15,High Food,28-T1H-2,4.277
15,15,High Food,28-T1H-3,3.442
15,15,High Food,28-T1H-4,4.427
15,15,High Food,28-T1H-5,3.964
15,15,High Food,28-T1H-6,3.97
15,15,Low Food,28-T1L-1,1.476
15,15,Low Food,28-T1L-2,1.475
15,15,Low Food,28-T1L-3,1.352
15,15,Low Food,28-T1L-4,1.343
15,15,Low Food,28-T1L-5,1.236
15,15,Low Food,28-T1L-6,1.416
15,25,High Food,28-T2H-1,3.841
15,25,High Food,28-T2H-2,3.878
15,25,High Food,28-T2H-3,4.037
15,25,High Food,28-T2H-4,1.258
15,25,High Food,28-T2H-5,3.958
15,25,High Food,28-T2H-6,3.949
15,25,Low Food,28-T2L-1,2.211
15,25,Low Food,28-T2L-2,0.745
15,25,Low Food,28-T2L-3,1.974
15,25,Low Food,28-T2L-4,1.343
15,25,Low Food,28-T2L-5,1.643
15,25,Low Food,28-T2L-6,2.357
25,15,High Food,3-T1H-1,4.174
25,15,High Food,3-T1H-2,4.158
25,15,High Food,3-T1H-3,1.058
25,15,High Food,3-T1H-4,4.156
25,15,High Food,3-T1H-5,0.848
25,15,High Food,3-T1H-6,4.274
25,15,High Food,3-T1H-7,3.872
25,15,High Food,3-T1H-8,3.622
25,15,Low Food,3-T1L-1,1.708
25,15,Low Food,3-T1L-2,2.91
25,15,Low Food,3-T1L-3,3.048
25,15,Low Food,3-T1L-4,1.615
25,15,Low Food,3-T1L-5,1.132
25,15,Low Food,3-T1L-6,2.742
25,25,High Food,3-T2H-1,3.375
25,25,High Food,3-T2H-2,3.989
25,25,High Food,3-T2H-3,3.516
25,25,High Food,3-T2H-4,4.147
25,25,High Food,3-T2H-5,3.747
25,25,High Food,3-T2H-6,0.953
25,25,High Food,3-T2H-7,3.991
25,25,Low Food,3-T2L-1,1.768
25,25,Low Food,3-T2L-2,1.792
25,25,Low Food,3-T2L-3,1.717
25,25,Low Food,3-T2L-4,1.754
25,25,Low Food,3-T2L-5,1.712
25,25,Low Food,3-T2L-6,2.101
25,25,Low Food,3-T2L-7,2.056
15,15,High Food,30-T1H-1,4.3
15,15,High Food,30-T1H-2,4.071
15,15,High Food,30-T1H-3,1.071
15,15,High Food,30-T1H-4,4.359
15,15,High Food,30-T1H-5,4.342
15,15,High Food,30-T1H-6,4.135
15,15,High Food,30-T1H-7,4.051
15,15,Low Food,30-T1L-1,1.614
15,15,Low Food,30-T1L-2,1.583
15,15,Low Food,30-T1L-4,1.697
15,15,Low Food,30-T1L-5,1.412
15,15,Low Food,30-T1L-6,1.399
15,15,Low Food,30-T1L-7,1.357
15,25,High Food,30-T2H-1,3.633
15,25,High Food,30-T2H-2,3.297
15,25,High Food,30-T2H-3,4.042
15,25,High Food,30-T2H-4,3.744
15,25,High Food,30-T2H-5,3.864
15,25,High Food,30-T2H-6,1.064
15,25,Low Food,30-T2L-1,1.747
15,25,Low Food,30-T2L-2,1.676
15,25,Low Food,30-T2L-3,1.667
15,25,Low Food,30-T2L-4,1.627
15,25,Low Food,30-T2L-5,1.226
15,25,Low Food,30-T2L-6,2.535
25,15,High Food,4-T1H-1,4.362
25,15,High Food,4-T1H-2,4.36
25,15,High Food,4-T1H-3,1.236
25,15,High Food,4-T1H-4,1.674
25,15,High Food,4-T1H-5,2.397
25,15,High Food,4-T1H-7,4.448
25,15,High Food,4-T1H-8,0.946
25,15,Low Food,4-T1L-1,1.11
25,15,Low Food,4-T1L-2,2.966
25,15,Low Food,4-T1L-3,2.534
25,15,Low Food,4-T1L-4,1.685
25,15,Low Food,4-T1L-5,1.799
25,15,Low Food,4-T1L-6,2.756
25,25,High Food,4-T2H-1,3.322
25,25,High Food,4-T2H-2,3.992
25,25,High Food,4-T2H-3,3.029
25,25,High Food,4-T2H-4,3.178
25,25,High Food,4-T2H-5,3.632
25,25,High Food,4-T2H-6,2.911
25,25,Low Food,4-T2L-1,1.757
25,25,Low Food,4-T2L-2,1.693
25,25,Low Food,4-T2L-3,1.377
25,25,Low Food,4-T2L-4,1.75
25,25,Low Food,4-T2L-5,1.81
25,25,Low Food,4-T2L-6,1.794
25,15,High Food,7-T1H-1,4.341
25,15,High Food,7-T1H-2,4.332
25,15,High Food,7-T1H-3,3.31
25,15,High Food,7-T1H-4,3.238
25,15,High Food,7-T1H-5,4.464
25,15,High Food,7-T1H-6,4.35
25,15,Low Food,7-T1L-1,2.821
25,15,Low Food,7-T1L-2,1.436
25,15,Low Food,7-T1L-3,2.749
25,15,Low Food,7-T1L-4,1.817
25,15,Low Food,7-T1L-5,2.775
25,15,Low Food,7-T1L-6,2.318
25,15,Low Food,7-T1L-8,2.719
25,25,High Food,7-T2H-1,3.607
25,25,High Food,7-T2H-2,3.994
25,25,High Food,7-T2H-3,3.149
25,25,High Food,7-T2H-4,3.392
25,25,High Food,7-T2H-5,3.963
25,25,High Food,7-T2H-6,3.923
25,25,Low Food,7-T2L-1,1.704
25,25,Low Food,7-T2L-2,1.785
25,25,Low Food,7-T2L-3,1.694
25,25,Low Food,7-T2L-4,1.658
25,25,Low Food,7-T2L-5,1.735
25,25,Low Food,7-T2L-6,2.031
25,15,High Food,8-T1H-1,4.328
25,15,High Food,8-T1H-2,0.927
25,15,High Food,8-T1H-3,4.411
25,15,High Food,8-T1H-4,4.466
25,15,High Food,8-T1H-5,4.329
25,15,High Food,8-T1H-6,4.254
25,15,High Food,8-T1H-7,4.095
25,15,Low Food,8-T1L-1,3.093
25,15,Low Food,8-T1L-2,1.791
25,15,Low Food,8-T1L-3,1.543
25,15,Low Food,8-T1L-4,2.966
25,15,Low Food,8-T1L-5,2.809
25,15,Low Food,8-T1L-6,2.842
25,15,Low Food,8-T1L-7,2.729
25,25,High Food,8-T2H-1,3.074
25,25,High Food,8-T2H-2,3.82
25,25,High Food,8-T2H-3,3.813
25,25,High Food,8-T2H-4,1.489
25,25,High Food,8-T2H-5,4.03
25,25,High Food,8-T2H-7,4.126
25,25,High Food,8-T2H-8,3.409
25,25,Low Food,8-T2L-1,1.782
25,25,Low Food,8-T2L-2,1.739
25,25,Low Food,8-T2L-3,1.694
25,25,Low Food,8-T2L-4,1.481
25,25,Low Food,8-T2L-5,1.768
25,25,Low Food,8-T2L-6,1.737
25,25,Low Food,8-T2L-7,1.509
25,15,High Food,9-T1H-1,4.423
25,15,High Food,9-T1H-2,2.597
25,15,High Food,9-T1H-3,1.214
25,15,High Food,9-T1H-4,4.314
25,15,High Food,9-T1H-5,4.406
25,15,High Food,9-T1H-7,0.841
25,15,Low Food,9-T1L-1,1.55
25,15,Low Food,9-T1L-2,3.119
25,15,Low Food,9-T1L-3,1.744
25,15,Low Food,9-T1L-4,1.664
25,15,Low Food,9-T1L-5,1.563
25,15,Low Food,9-T1L-6,1.424
25,25,High Food,9-T2H-1,3.87
25,25,High Food,9-T2H-3,4.1
25,25,High Food,9-T2H-4,2.403
25,25,High Food,9-T2H-5,3.877
25,25,High Food,9-T2H-6,3.955
25,25,High Food,9-T2H-7,3.997
25,25,High Food,9-T2H-8,2.76
25,25,Low Food,9-T2L-1,1.752
25,25,Low Food,9-T2L-2,1.71
25,25,Low Food,9-T2L-3,1.809
25,25,Low Food,9-T2L-4,1.598
25,25,Low Food,9-T2L-5,1.704
25,25,Low Food,9-T2L-6,1.681
25,25,Low Food,9-T2L-7,2.287
25,25,Low Food,9-T2L-8,1.461
25,25,Low Food,9-T2L-9,1.434
