age_cat,n_rf,n.risk,n.event,estimate,lower limit,upper limit,n_proportion,n_england,n_england_deaths,covid_p,covid_rr,n_covid_deaths_total,n_covid_deaths_xs
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.00001,1.5,388.2959941,0.00194147
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.00001,1.5,9156.898383,0.045784263
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.00001,1.5,4222.128214,0.021110536
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.00001,1.5,1698.353734,0.008491726
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.00001,1.5,782.1983494,0.003910972
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.00001,1.5,11295.59901,0.056477713
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.00001,1.5,6263.613938,0.031317913
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.00001,1.5,2889.513534,0.014447495
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.00001,1.5,1476.038326,0.007380155
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.00001,1.5,15533.70585,0.077668141
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.00001,1.5,8920.929274,0.044604423
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.00001,1.5,4251.167617,0.021255732
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.00001,1.5,2211.47385,0.011057314
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.00001,1.5,24035.06273,0.120174713
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.00001,1.5,13654.2782,0.06827105
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.00001,1.5,6758.461693,0.03379214
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.00001,1.5,3041.244428,0.015206146
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.00001,1.5,31200.60583,0.156002249
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.00001,1.5,18531.57452,0.092657409
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.00001,1.5,8709.438898,0.043546977
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.00001,1.5,3743.074558,0.018715279
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.00001,1.5,79413.9587,0.397067808
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.00001,1.5,45114.58992,0.225571822
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.00001,1.5,17221.06443,0.086104892
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.00001,1.5,5917.361885,0.029586661
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.00001,2,23096.60309,0.230963721
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.00001,2,5304.26038,0.053042073
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.00001,2,1310.252115,0.01310239
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.00001,2,499.993994,0.00499989
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.00001,2,6961.327559,0.069612579
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.00001,2,2840.416593,0.028403882
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.00001,2,1047.442532,0.010474321
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.00001,2,388.2979356,0.003882941
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.00001,2,9156.944167,0.091568526
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.00001,2,4222.149324,0.042221071
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.00001,2,1698.362225,0.016983452
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.00001,2,782.2022604,0.007821944
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.00001,2,11295.65549,0.112955425
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.00001,2,6263.645256,0.062635826
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.00001,2,2889.527982,0.028894991
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.00001,2,1476.045707,0.014760309
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.00001,2,15533.78351,0.155336282
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.00001,2,8920.973878,0.089208847
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.00001,2,4251.188873,0.042511464
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.00001,2,2211.484907,0.022114628
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.00001,2,24035.1829,0.240349426
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.00001,2,13654.34648,0.136542099
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.00001,2,6758.495485,0.067584279
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.00001,2,3041.259634,0.030412292
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.00001,2,31200.76183,0.312004498
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.00001,2,18531.66718,0.185314819
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.00001,2,8709.482445,0.087093954
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.00001,2,3743.093273,0.037430558
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.00001,2,79414.35576,0.794135616
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.00001,2,45114.81549,0.451143644
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.00001,2,17221.15053,0.172209783
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.00001,2,5917.391472,0.059173323
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.00001,3,23096.83406,0.461927443
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.00001,3,5304.313422,0.106084147
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.00001,3,1310.265218,0.02620478
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.00001,3,499.9989939,0.00999978
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.00001,3,6961.397172,0.139225159
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.00001,3,2840.444997,0.056807764
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.00001,3,1047.453007,0.020948641
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.00001,3,388.3018185,0.007765881
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.00001,3,9157.035736,0.183137052
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.00001,3,4222.191545,0.084442142
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.00001,3,1698.379209,0.033966905
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.00001,3,782.2100823,0.015643889
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.00001,3,11295.76844,0.225910851
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.00001,3,6263.707892,0.125271652
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.00001,3,2889.556877,0.057789982
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.00001,3,1476.060467,0.029520619
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.00001,3,15533.93885,0.310672564
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.00001,3,8921.063087,0.178417693
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.00001,3,4251.231385,0.085022927
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.00001,3,2211.507022,0.044229256
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.00001,3,24035.42325,0.480698851
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.00001,3,13654.48302,0.273084199
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.00001,3,6758.563069,0.135168558
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.00001,3,3041.290047,0.060824584
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.00001,3,31201.07383,0.624008997
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.00001,3,18531.85249,0.370629637
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.00001,3,8709.569539,0.174187907
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.00001,3,3743.130703,0.074861117
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.00001,3,79415.1499,1.588271233
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.00001,3,45115.26664,0.902287287
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.00001,3,17221.32274,0.344419566
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.00001,3,5917.450645,0.118346646
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.01,1.2,23142.56487,46.19274426
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.01,1.2,5314.815752,10.60841468
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.01,1.2,1312.859491,2.620478026
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.01,1.2,500.9889721,0.999977988
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.01,1.2,6975.180463,13.92251589
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.01,1.2,2846.068966,5.680776379
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.01,1.2,1049.526922,2.094864116
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.01,1.2,389.0706407,0.776588105
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.01,1.2,9175.166304,18.3137052
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.01,1.2,4230.551318,8.444214207
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.01,1.2,1701.741932,3.396690484
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.01,1.2,783.7588273,1.564388877
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.01,1.2,11318.13362,22.59108507
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.01,1.2,6276.109786,12.52716524
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.01,1.2,2895.278085,5.778998173
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.01,1.2,1478.983008,2.952061893
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.01,1.2,15564.69544,31.06725636
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.01,1.2,8938.726439,17.84176934
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.01,1.2,4259.648654,8.502292723
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.01,1.2,2215.885718,4.422925585
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.01,1.2,24083.01244,48.06988511
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.01,1.2,13681.51835,27.30841987
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.01,1.2,6771.944757,13.5168558
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.01,1.2,3047.31168,6.082458444
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.01,1.2,31262.85073,62.40089965
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.01,1.2,18568.54482,37.06296372
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.01,1.2,8726.814142,17.4187907
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.01,1.2,3750.541954,7.486111685
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.01,1.2,79572.38875,158.8271233
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.01,1.2,45204.59308,90.2287287
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.01,1.2,17255.42028,34.44195664
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.01,1.2,5929.166963,11.8346646
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.01,1.5,23211.85399,115.4818606
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.01,1.5,5330.728374,26.52103669
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.01,1.5,1316.790208,6.551195066
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.01,1.5,502.4889391,2.499944971
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.01,1.5,6996.064236,34.80628973
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.01,1.5,2854.59013,14.20194095
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.01,1.5,1052.669218,5.23716029
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.01,1.5,390.2355229,1.941470263
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.01,1.5,9202.636862,45.78426299
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.01,1.5,4243.217639,21.11053552
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.01,1.5,1706.836968,8.49172621
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.01,1.5,786.1054106,3.910972192
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.01,1.5,11352.02025,56.47771267
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.01,1.5,6294.900534,31.3179131
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.01,1.5,2903.946582,14.44749543
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.01,1.5,1483.411101,7.380154732
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.01,1.5,15611.29632,77.66814089
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.01,1.5,8965.489093,44.60442335
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.01,1.5,4272.402094,21.25573181
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.01,1.5,2222.520106,11.05731396
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.01,1.5,24155.11727,120.1747128
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.01,1.5,13722.48098,68.27104967
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.01,1.5,6792.22004,33.7921395
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.01,1.5,3056.435368,15.20614611
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.01,1.5,31356.45207,156.0022491
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.01,1.5,18624.13927,92.65740931
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.01,1.5,8752.942328,43.54697676
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.01,1.5,3761.771122,18.71527921
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.01,1.5,79810.62944,397.0678081
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.01,1.5,45339.93617,225.5718218
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.01,1.5,17307.08321,86.10489161
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.01,1.5,5946.91896,29.58666149
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.01,2,23327.33585,230.9637213
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.01,2,5357.249411,53.04207338
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.01,2,1323.341403,13.10239013
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.01,2,504.9888841,4.999889941
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.01,2,7030.870526,69.61257947
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.01,2,2868.792071,28.40388189
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.01,2,1057.906379,10.47432058
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.01,2,392.1769932,3.882940526
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.01,2,9248.421125,91.56852599
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.01,2,4264.328174,42.22107103
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.01,2,1715.328694,16.98345242
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.01,2,790.0163828,7.821944384
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.01,2,11408.49796,112.9554253
