,welb_1,welb_3,welb_4,welb_7,welb_8,welb_11,fate_1,fate_2,fate_3,fate_4,econ_1,econ_4,serv_2,serv_3,efic_1,efic_2,efic_3,xpct_1,xpct_2,xpct_3,ssi_1,ssi_2,ssi_3,ssi_4,cord_1,cord_2,cord_3,cord_4,cord_5,prct_1,prct_2,prct_3,emtn_1,emtn_2,emtn_3,safe_1,safe_2,safe_3,safe_4,depr_1,depr_2,depr_3,depr_4,depr_5,depr_6,depr_7,depr_8,depr_9,jord_1,jord_2,strs_1,strs_2,strs_3,strs_6,strs_9,strs_10,age,gndr,fam,kids,time,edu,job,home,welb_r2,welb_r5,welb_r6,welb_r9,welb_r10,welb_r12,econ_r2,econ_r3,serv_r1,jord_r3,strs_r4,strs_r5,strs_r7,strs_r8
16,2,4,2,2,3,1,2,2,2,3,4,1,4,4,1,2,2,2,2,2,2,2,1,2,0,0,0,0,0,2,0,0,0,4,4,0,0,0,0,1,2,2,2,2,0,1,0,0,2,2,2,2,4,2,4,3,46,2,2,6,4,4,2,2,1,0,1,1,2,4,2,2,4,2,2,3,3,2
17,3,4,3,2,2,2,4,4,3,4,4,2,2,4,2,2,2,4,4,4,4,4,4,4,1,1,3,1,3,1,4,4,4,4,4,1,1,1,1,2,2,1,1,1,2,2,2,2,1,1,0,1,0,3,2,1,36,1,2,2,5,5,4,7,2,2,2,4,4,4,3,3,2,3,4,4,2,2
18,2,3,4,0,2,3,0,0,0,0,4,4,4,4,1,3,4,4,3,3,3,4,4,0,0,0,0,3,0,1,1,2,2,4,4,2,0,2,0,1,2,3,2,2,0,0,0,0,1,2,2,2,3,2,3,2,24,1,1,0,2,4,1,2,1,0,2,0,4,3,3,4,4,2,0,3,2,3
19,0,0,2,1,1,0,0,1,1,0,1,1,2,0,0,1,1,0,1,0,0,1,0,1,1,1,0,2,0,0,1,0,1,0,1,0,1,2,0,1,1,0,1,0,0,1,2,1,0,1,1,0,2,0,1,0,22,1,1,0,1,4,4,2,3,3,3,3,3,2,3,3,3,3,3,3,3,3
20,0,4,2,1,2,1,1,4,4,4,4,4,1,4,2,1,2,4,4,4,3,3,3,3,0,0,0,0,0,0,0,0,0,4,4,0,0,4,0,1,3,3,3,3,0,1,2,1,0,3,2,3,4,3,4,4,23,2,3,1,5,4,2,9,1,0,0,0,4,4,2,4,3,1,2,0,1,1
21,0,0,4,0,4,2,0,0,0,0,4,4,1,0,1,1,1,0,2,0,0,4,4,2,0,4,2,0,1,2,4,4,4,4,4,0,0,2,0,0,3,3,3,3,1,1,3,0,0,0,0,2,3,0,0,2,40,1,2,3,3,1,3,8,0,0,2,0,2,4,4,4,3,0,1,3,0,0
22,2,2,2,1,1,3,0,1,1,2,4,4,1,1,1,2,1,2,3,4,2,3,2,1,0,0,0,1,0,4,2,0,0,4,3,0,0,0,0,1,3,1,1,0,0,0,0,1,0,0,0,2,3,1,4,4,27,2,4,2,3,3,2,2,0,0,1,2,2,2,0,0,2,2,3,3,4,4
23,0,4,4,0,2,2,1,1,1,1,4,4,2,4,0,3,3,0,4,0,3,0,3,3,0,4,0,0,0,3,4,4,4,4,4,0,0,4,0,2,2,3,2,1,2,1,1,0,4,4,4,4,4,2,4,4,42,2,3,3,4,6,2,8,0,0,0,2,4,2,2,4,2,2,0,0,2,2
24,3,3,4,2,3,3,0,0,0,0,3,2,4,4,1,1,1,1,2,2,2,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,2,2,0,1,1,1,2,1,21,1,1,0,3,4,1,2,3,3,4,3,4,4,3,3,4,3,3,3,2,3
25,2,3,1,0,0,0,2,0,0,2,4,4,0,0,1,0,0,1,2,3,2,0,0,2,0,1,0,0,0,0,1,2,0,1,1,0,0,0,0,2,2,2,1,2,0,1,2,0,0,0,4,3,4,3,2,3,44,1,2,7,4,5,6,9,3,3,0,0,2,2,2,2,1,0,2,4,4,4
26,1,1,1,1,1,2,1,2,1,2,3,2,1,3,2,2,1,1,2,2,2,2,1,0,0,0,0,1,0,1,0,0,1,2,2,0,0,0,0,1,2,2,2,2,1,0,1,0,1,2,2,2,2,2,2,2,54,1,2,6,4,3,3,2,2,1,2,1,3,4,3,3,4,2,3,2,3,3
27,1,1,2,1,2,2,2,2,2,3,4,3,0,0,1,2,2,2,2,1,0,0,1,4,0,0,0,0,0,2,0,1,1,4,2,0,0,0,1,0,2,2,3,1,0,0,0,1,3,2,0,0,3,1,2,1,26,1,2,0,5,6,4,2,2,1,1,1,2,3,1,1,4,3,2,2,3,1
28,3,3,3,1,2,2,2,2,0,0,4,1,2,3,3,1,2,3,2,3,1,3,3,3,0,4,4,4,2,3,1,0,2,3,3,0,0,1,3,2,2,1,0,0,0,1,2,0,2,3,2,1,3,2,3,4,28,1,2,2,5,4,4,2,2,2,2,1,2,4,1,4,3,4,3,1,1,3
29,3,1,1,1,3,3,2,2,1,2,3,1,0,1,1,2,1,2,2,1,2,2,1,1,0,1,1,1,0,0,2,0,2,2,2,0,0,0,0,1,1,1,2,2,1,0,0,0,2,1,2,2,3,2,2,3,44,1,2,6,4,3,4,2,2,3,2,2,3,3,2,3,3,3,3,3,3,2
30,4,4,4,1,3,2,1,0,0,0,4,2,1,0,2,2,3,2,2,1,3,2,2,1,4,3,3,2,2,2,1,2,2,3,4,0,0,1,2,1,1,1,2,3,2,1,3,2,0,3,2,1,2,1,1,2,35,1,2,3,4,4,4,2,2,1,3,3,4,4,3,0,3,2,3,1,1,4
31,2,4,0,0,3,1,0,1,2,3,4,4,4,4,3,1,2,2,2,2,2,3,2,3,0,1,2,2,0,2,1,4,2,NA,4,0,0,0,0,2,3,3,2,0,2,0,3,0,2,2,0,1,3,1,1,0,25,2,2,2,3,6,1,2,2,0,0,2,3,4,2,3,3,1,0,0,2,2
32,2,0,2,0,2,2,4,4,4,4,4,3,0,0,1,2,2,4,3,3,3,4,4,4,0,1,1,1,0,1,3,3,1,4,4,0,1,1,0,2,3,3,3,1,2,1,1,3,3,3,2,4,4,4,1,4,26,1,2,0,5,6,4,2,1,1,1,2,2,3,3,4,4,2,0,1,1,3
33,1,2,3,2,2,3,3,2,2,3,2,0,0,0,2,3,3,1,1,1,1,2,2,3,0,0,0,2,0,3,0,0,1,4,4,0,0,1,0,3,3,1,3,2,1,2,2,0,3,4,1,1,2,2,3,2,27,2,2,5,4,3,2,2,0,0,2,1,0,1,1,1,4,3,3,2,2,2
34,2,0,0,1,1,0,0,1,1,0,0,1,2,1,0,1,3,0,3,1,0,3,1,1,1,0,2,1,1,0,0,2,3,2,2,0,0,1,1,0,1,1,1,1,1,0,1,1,0,1,0,2,1,0,3,4,25,1,1,0,4,6,1,2,1,1,3,2,3,3,3,4,4,4,3,4,3,2
35,1,1,1,1,1,1,2,2,2,3,3,2,1,3,1,2,2,2,1,2,2,1,2,2,0,2,2,2,0,2,1,1,4,4,4,0,0,0,0,1,1,1,0,0,1,0,0,0,2,2,2,2,3,2,2,3,37,1,2,5,4,3,4,2,1,2,2,2,2,3,2,3,3,1,2,2,3,2
36,2,0,0,1,1,2,4,1,0,2,1,2,0,2,1,0,1,1,1,0,1,0,0,3,0,1,0,0,3,1,4,3,0,1,4,1,2,0,4,0,2,0,3,2,2,1,3,2,0,0,2,3,2,3,1,2,25,1,1,0,4,6,1,2,1,1,3,2,2,4,4,1,3,0,1,1,0,3
37,3,2,2,2,3,2,1,0,1,1,3,3,2,3,2,2,3,2,1,2,3,NA,2,1,2,2,2,2,0,0,1,2,2,4,4,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,2,3,3,2,2,2,25,1,2,1,3,6,1,2,1,1,1,3,2,4,3,3,2,2,3,2,2,2
38,3,3,2,1,2,3,2,3,3,2,3,2,1,1,2,3,3,2,1,2,1,2,2,1,0,1,1,2,0,1,2,2,3,4,4,0,0,0,0,2,1,1,2,1,0,2,1,0,1,2,2,2,3,2,2,2,35,1,2,4,4,4,4,2,2,2,3,2,3,4,3,3,3,3,1,3,2,3
39,0,3,2,3,3,3,1,2,2,2,3,3,1,2,2,3,3,3,1,2,2,2,1,3,2,2,3,3,1,1,2,2,4,4,4,0,0,0,0,1,1,1,1,0,0,0,0,0,2,1,3,1,3,2,2,2,25,1,1,NA,4,6,1,2,3,3,3,3,4,4,3,3,3,2,2,1,1,1
40,0,1,2,3,1,1,0,2,3,0,0,1,2,4,0,4,0,0,2,1,0,3,1,3,1,0,3,0,1,0,2,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,1,0,0,0,1,0,3,0,3,1,24,1,1,0,4,6,1,2,2,2,3,3,1,1,3,4,4,4,3,2,0,3
41,4,4,4,4,4,3,2,2,2,2,2,2,2,1,1,1,3,0,0,0,2,1,1,1,0,2,2,2,2,3,4,4,4,4,4,0,0,0,0,1,2,0,0,1,0,0,0,0,2,2,2,0,0,2,2,2,34,1,2,4,3,3,4,7,4,4,4,4,4,4,3,4,4,2,0,1,3,2
42,1,1,2,0,1,1,2,3,2,1,3,0,4,4,2,3,2,1,2,1,1,0,0,1,0,0,0,0,0,0,1,0,1,4,3,0,0,1,0,2,1,2,3,1,1,1,1,1,1,1,1,3,3,2,1,3,26,1,1,0,5,3,4,9,2,1,1,1,1,3,2,3,4,2,2,3,3,4
43,2,4,2,0,1,0,4,4,2,3,4,3,4,4,2,4,3,3,3,3,4,4,3,4,0,2,4,4,3,2,4,4,3,4,4,0,0,0,0,2,2,1,3,3,2,3,1,2,1,1,4,3,4,4,4,4,34,1,2,3,4,2,3,2,0,0,0,0,0,2,3,4,4,0,2,4,3,2
44,0,4,3,1,3,2,2,3,4,4,4,4,4,0,0,0,3,1,1,0,2,2,2,2,0,0,1,4,0,1,2,0,4,4,4,3,0,4,4,3,3,3,3,3,0,1,0,1,4,4,2,4,4,1,4,4,28,1,1,0,5,6,1,2,0,0,2,0,4,4,1,0,4,4,3,4,4,4
45,1,1,4,0,2,3,3,4,4,0,4,4,1,2,1,1,1,1,1,1,1,2,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,2,1,1,2,0,1,0,0,0,0,2,1,3,0,3,1,35,2,4,1,4,5,2,2,2,1,4,1,4,4,3,3,3,4,3,3,3,3
46,1,1,0,0,0,0,2,2,2,2,4,4,0,0,1,0,0,1,1,1,1,1,1,2,0,0,0,0,0,2,1,1,0,2,2,0,0,1,0,3,2,2,2,2,1,2,0,0,1,2,4,4,4,1,4,4,34,1,1,NA,5,3,7,8,2,0,2,0,3,3,3,4,4,3,3,4,3,3
47,2,4,4,2,3,3,1,0,0,0,4,4,3,2,3,3,3,2,3,3,2,3,3,2,0,0,0,0,0,1,1,0,0,4,3,0,0,0,0,1,1,2,2,3,0,1,0,0,1,2,0,1,1,1,2,3,21,2,1,NA,3,3,1,7,3,4,4,3,4,4,2,3,4,3,0,1,2,1
48,2,2,1,1,2,2,1,2,1,2,3,2,1,2,2,2,2,0,1,2,2,3,1,3,0,1,2,2,0,0,2,2,2,4,4,0,0,0,0,1,1,1,1,0,1,0,0,0,1,1,1,2,2,3,2,1,29,1,2,3,5,3,4,2,3,1,2,2,3,3,3,3,3,2,3,1,3,3
49,0,4,2,0,0,0,2,2,2,2,4,0,4,4,4,4,1,1,2,0,4,2,2,0,0,4,4,4,4,4,4,4,4,4,4,0,0,2,0,1,3,3,3,3,3,3,3,1,0,2,4,4,4,4,2,4,30,1,1,NA,5,6,7,9,0,0,0,0,1,4,3,3,4,2,0,3,2,2
50,1,2,2,1,2,2,1,1,2,2,3,1,1,1,1,1,2,2,2,2,1,3,1,2,0,1,2,4,2,0,1,1,2,4,4,0,0,0,0,1,1,2,2,0,0,0,0,0,1,2,1,2,2,1,2,3,20,1,1,NA,5,2,1,2,1,4,3,3,2,4,3,3,2,3,1,2,2,3
51,2,3,1,2,3,3,2,2,2,2,3,2,1,2,2,2,2,2,1,2,1,2,2,1,0,2,1,2,2,2,2,1,3,4,4,0,0,0,0,1,1,1,2,1,1,1,1,0,1,2,2,2,2,3,1,3,43,1,2,6,4,3,4,2,2,3,2,2,2,4,2,3,3,2,1,1,2,2
52,2,3,3,1,2,3,2,3,2,2,3,1,1,1,2,1,3,2,2,3,2,3,2,2,0,2,2,4,2,1,2,1,4,4,4,0,0,0,0,1,1,2,1,2,1,1,0,0,2,2,2,2,1,1,2,3,46,1,2,7,4,3,4,2,2,2,2,3,4,4,3,2,2,3,3,3,3,2
53,2,1,2,1,2,1,2,2,1,2,3,1,1,1,2,1,2,2,2,1,2,2,2,2,1,2,2,3,2,1,2,2,1,4,4,0,0,0,0,1,1,1,2,0,1,0,0,0,1,1,1,1,2,1,2,3,41,1,2,7,4,3,4,2,3,3,2,2,2,4,2,3,3,3,2,2,2,2
54,4,2,2,2,2,1,0,0,0,0,4,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,0,0,1,4,4,4,4,4,2,0,2,0,1,1,1,1,1,1,1,1,0,3,3,2,2,2,3,2,3,20,2,1,NA,4,4,1,9,1,2,2,2,2,2,3,3,3,4,2,2,3,3
55,4,3,3,3,3,4,2,1,3,2,1,0,0,2,3,3,3,2,2,2,1,1,0,0,0,4,4,0,0,0,4,4,4,4,4,0,0,1,0,0,2,1,0,0,0,0,0,0,2,4,1,1,1,2,1,1,19,2,1,0,5,6,1,9,4,2,2,3,4,4,0,0,4,4,1,2,2,2
56,2,4,2,1,2,2,2,2,3,3,3,1,1,2,2,1,2,3,3,3,2,3,2,3,0,3,3,4,3,1,2,1,3,4,4,0,0,0,0,1,1,0,0,0,0,1,0,0,1,2,1,2,3,2,2,2,19,1,1,NA,4,3,1,2,2,2,1,3,4,4,2,3,3,2,2,2,2,2
57,3,1,3,2,2,2,4,4,4,4,3,3,0,2,2,2,4,3,3,3,3,4,3,4,0,1,2,2,0,4,2,1,1,2,3,3,0,1,1,3,3,2,2,1,2,1,1,2,3,2,4,3,4,4,3,3,22,1,1,0,4,4,1,2,0,1,0,0,1,1,2,3,3,3,1,2,1,2
58,2,3,2,2,2,1,0,0,2,1,3,1,1,1,2,2,1,3,3,3,3,2,1,1,2,3,3,0,0,0,0,3,4,4,4,0,0,0,0,1,0,2,2,2,0,1,1,0,2,3,0,3,3,1,1,0,18,2,1,NA,3,4,1,9,2,2,3,3,4,3,2,2,3,3,2,2,1,2
59,2,3,3,2,3,2,1,0,2,3,3,2,2,2,2,3,3,2,2,2,3,3,4,4,0,1,1,1,0,0,2,2,2,2,2,0,0,0,0,1,1,2,2,1,0,1,0,0,2,2,1,0,1,2,2,1,19,1,1,0,4,6,1,9,1,1,3,2,3,2,2,2,2,2,2,3,2,3
60,3,3,3,1,3,3,3,3,3,1,2,1,0,4,2,2,2,2,1,2,1,2,2,2,0,2,1,1,0,3,3,3,2,4,4,0,0,0,0,1,1,1,1,1,0,1,1,0,0,0,1,0,1,2,2,2,28,1,1,NA,5,6,1,9,1,0,3,2,4,4,2,2,2,1,0,0,2,2
61,2,2,4,1,2,1,3,3,2,2,4,1,1,4,2,2,2,3,1,2,3,3,3,3,0,1,3,3,0,1,1,2,3,4,4,0,0,0,0,2,2,2,3,2,0,0,1,0,1,2,2,2,3,3,3,4,25,2,2,3,5,3,2,2,0,1,2,1,2,4,2,3,4,2,2,3,2,3
62,3,4,2,3,2,1,2,2,2,3,4,4,1,4,2,2,2,2,1,1,3,3,3,3,0,1,1,0,0,0,2,1,0,4,4,0,0,0,0,1,1,2,1,2,0,0,1,0,1,2,2,2,2,2,3,3,41,2,2,6,4,3,2,2,2,2,1,3,3,4,2,3,3,2,3,1,2,1
63,4,4,2,1,2,1,0,1,1,2,4,0,1,4,2,1,3,3,1,0,0,0,0,0,2,2,3,1,0,4,4,4,4,4,4,0,0,2,3,1,3,2,2,3,1,0,0,1,4,4,4,2,4,3,4,4,22,2,1,NA,5,6,1,9,1,0,0,0,1,4,2,2,1,2,3,3,3,3
64,2,4,3,1,2,2,2,2,2,1,4,4,1,4,2,2,2,2,1,2,3,2,2,3,0,0,1,0,0,2,1,2,0,4,4,0,0,0,0,1,1,1,2,1,0,0,0,0,1,2,3,2,3,2,3,2,40,2,2,7,4,3,2,2,1,1,2,2,3,4,2,2,3,2,2,1,1,3
65,2,4,4,1,3,1,3,3,2,2,4,4,3,4,2,2,2,2,1,2,3,2,2,2,0,0,0,1,1,0,0,0,1,4,4,0,0,0,0,2,3,2,2,1,0,0,1,0,1,2,2,3,4,2,4,2,31,2,4,5,4,3,2,2,0,0,1,0,1,4,2,2,2,2,2,1,2,1
66,2,2,1,1,2,1,4,4,3,4,4,2,1,1,2,3,4,3,2,3,4,4,3,4,0,1,1,0,0,2,0,3,3,4,4,1,0,1,0,3,2,2,2,2,1,1,1,2,2,2,2,3,3,3,4,3,22,1,1,0,4,3,1,2,0,0,1,0,1,1,1,2,3,3,0,3,2,3
67,3,3,4,3,4,3,0,0,3,1,4,0,3,3,1,3,4,2,2,1,2,3,2,3,1,0,0,0,1,2,0,0,1,4,4,0,0,0,0,1,1,2,1,0,0,0,0,0,2,1,1,1,1,1,2,2,19,2,1,NA,5,6,1,2,2,2,3,3,4,4,0,2,4,1,4,1,1,1
68,3,2,3,1,2,2,3,3,3,3,3,2,3,4,1,2,2,2,2,2,2,3,2,2,0,0,0,0,0,0,2,3,2,4,4,0,0,0,0,0,1,1,1,0,0,1,0,0,1,2,1,1,2,0,1,1,18,1,1,NA,5,4,1,9,3,1,2,3,4,4,2,2,3,2,1,2,2,4
69,4,3,3,2,3,1,2,2,2,2,4,4,2,4,2,2,2,2,1,2,3,3,2,2,0,0,0,1,0,1,2,1,4,4,4,0,0,0,0,2,3,2,2,1,0,1,1,0,1,2,0,1,3,2,4,3,55,2,4,9,4,2,2,2,1,1,2,2,3,4,2,2,3,2,2,2,3,1
70,3,2,1,1,1,1,2,2,2,2,4,0,0,4,2,2,2,2,1,2,3,2,2,2,0,0,0,1,0,0,0,0,1,4,4,0,0,0,0,2,2,1,1,1,0,1,0,0,2,2,1,3,3,2,3,3,24,2,2,2,4,5,1,2,2,1,2,2,3,4,2,2,4,2,2,3,3,3
71,1,1,2,3,3,3,4,4,4,3,3,2,0,1,2,4,3,4,3,3,4,3,3,4,0,1,0,1,0,1,2,1,1,2,2,1,0,1,0,3,3,1,2,1,2,1,2,3,3,3,2,1,4,3,2,4,26,1,2,0,4,6,4,2,0,0,0,0,1,2,0,0,4,3,1,1,1,2
72,2,2,2,1,3,1,2,1,2,2,3,4,2,1,2,2,3,2,1,2,2,3,1,2,0,0,1,0,1,0,1,2,1,4,4,0,0,0,0,1,1,2,1,1,1,1,0,0,1,2,1,1,3,3,3,3,37,2,2,5,5,3,2,2,1,1,2,2,4,4,2,3,3,2,2,1,3,1
73,3,3,3,4,3,2,2,0,3,3,3,3,3,4,1,1,1,1,3,2,2,1,1,1,1,1,1,3,3,2,4,4,3,4,4,0,0,0,0,1,1,2,2,2,0,0,0,0,0,0,2,0,0,1,1,0,34,2,2,1,4,4,7,2,3,3,4,3,4,3,3,4,4,3,1,2,1,0
74,2,2,4,3,4,3,2,3,2,4,4,4,4,4,1,2,2,2,2,2,2,2,1,2,0,0,0,2,1,2,2,2,0,4,4,0,0,0,0,2,2,2,2,2,2,2,1,3,0,0,1,1,1,0,3,3,28,2,2,3,4,4,2,2,1,0,2,1,2,0,3,1,4,4,1,1,2,4
75,2,4,1,1,3,1,3,2,2,1,4,2,1,4,1,1,3,1,2,3,3,3,3,3,0,2,3,2,4,1,3,4,2,3,3,0,0,0,0,1,3,1,1,2,2,2,1,0,0,0,2,3,4,4,2,2,23,1,2,1,4,4,1,2,1,0,2,4,4,3,2,4,3,2,2,3,2,4
76,2,3,3,3,3,3,2,1,1,0,4,3,0,0,2,1,2,1,0,1,2,0,1,1,0,0,1,0,0,0,3,3,2,4,4,0,0,0,0,1,1,1,0,0,1,2,0,0,2,1,2,1,1,0,2,3,19,2,1,NA,5,4,1,9,1,1,3,2,4,4,0,1,4,2,0,2,1,2
77,2,1,0,0,3,1,2,4,4,4,4,2,1,0,1,3,1,3,3,4,2,4,4,4,0,2,4,4,4,0,1,4,2,4,1,0,0,0,0,1,3,1,2,2,2,1,2,0,0,0,2,0,4,2,4,1,33,1,2,5,3,3,4,2,0,0,2,0,2,2,2,0,4,0,2,3,1,3
78,2,1,2,1,2,2,1,1,2,2,3,2,1,1,2,2,2,2,1,2,2,2,2,2,0,1,2,2,0,0,1,1,1,4,4,0,0,0,0,1,1,2,1,0,0,1,0,0,1,1,2,2,3,1,2,2,32,1,2,2,4,2,4,7,2,2,3,3,4,4,3,3,3,2,1,2,2,2
79,2,1,2,2,2,2,2,3,2,2,3,3,2,1,2,2,3,3,1,2,3,3,2,2,0,1,2,3,0,0,1,2,2,4,4,0,0,0,0,1,2,1,1,0,0,0,0,0,1,2,1,2,3,2,2,3,24,1,2,1,4,3,4,7,1,1,2,1,3,4,2,3,2,2,1,2,1,2
80,2,1,2,1,2,2,3,2,2,3,3,1,1,1,2,3,2,3,1,3,3,3,3,3,0,1,2,3,1,0,2,2,2,4,4,0,0,0,0,1,1,2,2,1,1,0,0,0,1,2,2,3,4,3,2,3,36,1,2,3,4,3,4,7,1,1,2,2,4,4,2,3,2,1,1,2,2,2
81,1,1,1,0,1,4,4,4,3,2,4,2,1,0,1,1,2,3,1,4,1,3,4,4,0,2,3,4,4,0,1,2,0,2,4,0,0,0,0,1,2,0,3,1,0,2,1,0,0,0,1,3,4,2,3,0,20,1,1,0,3,3,1,2,1,0,3,2,4,2,1,0,4,0,3,4,3,4
82,3,2,2,1,2,1,2,3,2,3,4,1,1,1,2,2,3,3,1,3,3,3,3,3,0,2,2,3,0,0,1,2,1,4,4,0,0,0,0,1,1,2,0,1,0,0,0,0,1,2,1,2,3,2,4,3,31,1,2,2,4,3,4,7,1,1,1,3,4,4,2,2,3,1,1,1,2,1
83,3,2,3,3,3,2,3,3,2,2,4,2,1,1,2,3,3,3,1,3,3,3,3,3,0,1,1,2,0,0,1,1,1,4,4,0,0,0,0,1,0,2,3,1,1,0,0,0,1,2,3,1,4,3,4,2,43,1,2,7,4,3,4,7,1,1,1,3,4,4,2,3,2,1,2,1,2,1
