Shark,Date,Trial,Time.start,Time.stop,Interval.Duration,location,Behaviour,mass,STL (cm),Dissolved oxygen_slope (mg O2 min-1),R2,measured VeDBA,corrected VeDBA (sensor noise deleted),Temperature (deg C),Respirometer volume (litres),shark volume (litres),light/dark during trial,Background respiration (mg min-1),Q10,measured VO2 (mg O2 hr-1),temperature corrected VO2 (mg O2  hr-1) (29.5 deg C)
3,5/10/2019,1,18:23:18,18:38:18,0:15:00,BBFS,active,7.65,110,0.009112903,0.966411359,0.130260598,0.121083394,29.9983871,6420,7.247063282,Light,-0.0001,1.69,2931.091896,2855.432217
3,5/10/2019,1,18:38:18,18:53:18,0:15:00,BBFS,active,7.65,110,0.009217742,0.974147727,0.150822964,0.138135732,29.97193548,6420,7.247063282,Light,-0.0001,1.69,2964.459984,2891.950201
3,5/10/2019,1,18:53:18,19:08:18,0:15:00,BBFS,active,7.65,110,0.007927419,0.957100832,0.12547604,0.115811068,29.93677419,6420,7.247063282,Light,-0.0001,1.69,2555.339687,2497.440423
3,5/10/2019,1,19:08:18,19:23:18,0:15:00,BBFS,active,7.65,110,0.007346774,0.977942355,0.123380595,0.115022632,29.90354839,6420,7.247063282,Light,-0.0001,1.69,2370.944209,2321.266498
3,5/10/2019,1,19:23:18,19:38:18,0:15:00,BBFS,active,7.65,110,0.008532258,0.969247021,0.122079858,0.114214082,29.86419355,6420,7.247063282,Light,-0.0001,1.69,2746.613178,2694.623002
3,6/10/2019,2,0:28:48,0:43:48,0:15:00,BBFS,active,7.65,110,0.007854839,0.956326613,0.138867727,0.13189171,28.93677419,6420,7.247063282,Dark,0.0003,1.69,2686.174946,2766.747088
3,6/10/2019,2,21:58:48,22:13:48,0:15:00,BBFS,active,7.65,110,0.009346774,0.960364476,0.146969092,0.138919356,29.24387097,6420,7.247063282,Dark,0.0003,1.69,3159.66817,3202.42019
3,6/10/2019,2,22:13:48,22:28:48,0:15:00,BBFS,active,7.65,110,0.010225806,0.959413787,0.146306927,0.141524012,29.22,6420,7.247063282,Dark,0.0003,1.69,3438.464275,3489.356512
3,6/10/2019,2,22:28:48,22:43:48,0:15:00,BBFS,active,7.65,110,0.009548387,0.954214768,0.145638939,0.136133815,29.19193548,6420,7.247063282,Dark,0.0003,1.69,3223.447493,3275.978034
3,6/10/2019,2,22:43:48,22:58:48,0:15:00,BBFS,active,7.65,110,0.009435484,0.971788392,0.131819529,0.126065592,29.16387097,6420,7.247063282,Dark,0.0003,1.69,3187.761722,3244.485108
3,6/10/2019,2,22:58:48,23:13:48,0:15:00,BBFS,active,7.65,110,0.00833871,0.93549279,0.143676013,0.133934003,29.13258065,6420,7.247063282,Dark,0.0003,1.69,2839.925265,2895.208932
3,6/10/2019,2,23:13:48,23:28:48,0:15:00,BBFS,active,7.65,110,0.009193548,0.966504046,0.127497499,0.12068337,29.10322581,6420,7.247063282,Dark,0.0003,1.69,3110.572873,3176.013476
3,6/10/2019,2,23:28:48,23:43:48,0:15:00,BBFS,active,7.65,110,0.008653226,0.925624678,0.123936324,0.11741711,29.07258065,6420,7.247063282,Dark,0.0003,1.69,2939.44826,3006.118795
3,6/10/2019,2,23:58:48,0:13:48,0:15:00,BBFS,active,7.65,110,0.007685484,0.946051042,0.13981459,0.130823455,29.00709677,6420,7.247063282,Dark,0.0003,1.69,2632.355356,2701.326792
3,6/10/2019,3,4:12:48,4:27:48,0:15:00,BBFS,active,7.65,110,0.008967742,0.972370408,0.141441251,0.135636142,28.47903226,6420,7.247063282,Dark,0.0003,1.69,3040.631829,3207.970269
3,6/10/2019,3,4:27:48,4:42:48,0:15:00,BBFS,active,7.65,110,0.009169355,0.977120117,0.154020308,0.145347073,28.45741935,6420,7.247063282,Dark,0.0003,1.69,3104.20112,3278.754338
3,6/10/2019,3,4:42:48,4:57:48,0:15:00,BBFS,active,7.65,110,0.008943548,0.976343992,0.152960299,0.141700588,28.43225806,6420,7.247063282,Dark,0.0003,1.69,3032.781894,3207.551203
3,6/10/2019,3,4:57:48,5:12:48,0:15:00,BBFS,active,7.65,110,0.008137097,0.955836901,0.148632051,0.138440317,28.41193548,6420,7.247063282,Dark,0.0003,1.69,2777.033614,2940.198694
3,6/10/2019,3,5:12:48,5:27:48,0:15:00,BBFS,active,7.65,110,0.008024194,0.970460516,0.146505868,0.142127326,28.38612903,6420,7.247063282,Dark,0.0003,1.69,2741.207566,2906.200414
3,6/10/2019,3,5:27:48,5:42:48,0:15:00,BBFS,active,7.65,110,0.009177419,0.971088782,0.166077318,0.151875919,28.36612903,6420,7.247063282,Dark,0.0003,1.69,3106.804959,3297.261575
3,6/10/2019,3,5:42:48,5:57:48,0:15:00,BBFS,active,7.65,110,0.009516129,0.963411934,0.15093132,0.142924772,28.34225806,6420,7.247063282,Dark,0.0003,1.69,3213.865382,3415.160205
3,6/10/2019,3,5:57:48,6:12:48,0:15:00,BBFS,active,7.65,110,0.008709677,0.948477752,0.15265803,0.144776431,28.32032258,6420,7.247063282,Dark,0.0003,1.69,2958.150731,3147.04954
3,6/10/2019,3,6:12:48,6:27:48,0:15:00,BBFS,active,7.65,110,0.008112903,0.975813792,0.13474637,0.126669503,28.29580645,6420,7.247063282,Dark,0.0003,1.69,2768.732737,2949.327537
3,6/10/2019,3,6:27:48,6:42:48,0:15:00,BBFS,active,7.65,110,0.007983871,0.945020827,0.133180438,0.123187017,28.27096774,6420,7.247063282,Light,-0.0001,1.69,2574.065614,2745.539044
3,6/10/2019,3,6:42:48,6:57:48,0:15:00,BBFS,active,7.65,110,0.0075,0.938150816,0.13523033,0.124384703,28.24612903,6420,7.247063282,Light,-0.0001,1.69,2420.400618,2585.004524
3,6/10/2019,3,6:57:48,7:12:48,0:15:00,BBFS,inactive,7.65,110,0.004048387,0.926485294,0.025673248,0.007366649,28.22741935,6420,7.247063282,Light,-0.0001,2.96,1326.39861,1522.824058
3,6/10/2019,3,7:47:48,8:02:48,0:15:00,BBFS,active,7.65,110,0.006491935,0.952977941,0.12988908,0.117796794,28.18,6420,7.247063282,Light,-0.0001,1.69,2101.233762,2251.932742
4,13/09/2019,2,18:38:50,18:53:50,0:15:00,BBFS,active,12.5,126.5,0.015509531,0.941492133,0.122200209,0.115073219,30.7025,6420,11.84160667,Light,0.0001,1.69,4906.976664,4606.919424
4,13/09/2019,2,21:31:20,21:46:20,0:15:00,BBFS,active,12.5,126.5,0.014056452,0.941808752,0.118029441,0.116190419,30.26548387,6420,11.84160667,Dark,-0.0003,1.69,4295.207641,4126.100519
4,13/09/2019,3,0:50:50,1:05:50,0:15:00,BBFS,active,12.5,126.5,0.018959677,0.916459019,0.111530355,0.105066601,29.36870968,6420,11.84160667,Dark,-0.0003,1.69,5789.959039,5829.984809
4,13/09/2019,3,5:23:20,5:38:20,0:15:00,BBFS,active,12.5,126.5,0.016185484,0.949617376,0.114565651,0.099204566,28.74322581,6420,11.84160667,Dark,-0.0003,1.69,4932.378345,5132.184492
4,13/09/2019,3,21:46:20,22:01:20,0:15:00,BBFS,active,12.5,126.5,0.019024194,0.967119157,0.117763275,0.11443077,30.22580645,6420,11.84160667,Dark,-0.0003,1.69,5823.546305,5605.926108
5,15/09/2019,1,4:00:21,4:15:21,0:15:00,BBFS,inactive,9.9,124.1,0.007774194,0.902719925,0.02074895,0.002416493,30.43516129,6420,9.378552482,Dark,-0.0009,2.96,2128.593924,1923.17782
5,15/09/2019,1,5:13:21,5:28:21,0:15:00,BBFS,active,9.9,124.1,0.013048387,0.993263219,0.138008403,0.115877559,30.35258065,6420,9.378552482,Dark,-0.0009,1.69,3753.794831,3589.561119
5,15/09/2019,1,19:56:21,20:11:21,0:15:00,BBFS,active,9.9,124.1,0.017064516,0.989291901,0.156591099,0.14291017,31.41645161,6420,9.378552482,Dark,-0.0009,1.69,5002.867922,4524.240188
5,15/09/2019,1,21:23:21,21:38:21,0:15:00,BBFS,active,9.9,124.1,0.017951613,0.991142066,0.142328303,0.134173366,31.27774194,6420,9.378552482,Dark,-0.0009,1.69,5273.932519,4804.212329
5,15/09/2019,1,22:03:21,22:18:21,0:15:00,BBFS,active,9.9,124.1,0.013403226,0.982697234,0.13311147,0.123673985,31.20935484,6420,9.378552482,Dark,-0.0009,1.69,3869.695766,3537.715449
5,15/09/2019,1,23:35:21,23:50:21,0:15:00,BBFS,active,9.9,124.1,0.012879032,0.992284378,0.132739547,0.115830249,31.05258065,6420,9.378552482,Dark,-0.0009,1.69,3707.343363,3417.287848
5,15/09/2019,2,9:36:21,9:51:21,0:15:00,BBFS,active,9.9,124.1,0.011145161,0.983118514,0.126203297,0.104070546,29.81806452,6420,9.378552482,Light,-0.0008,1.69,3196.21509,3143.313734
6,27/09/2019,1,19:28:39,19:43:39,0:15:00,BBFS,active,17.15,154,0.019517637,0.967645592,0.056319923,0.050212841,29.68322581,6420,16.24668435,Dark,0.0003,1.69,6197.041016,6137.745803
6,27/09/2019,1,19:50:09,20:05:09,0:15:00,BBFS,inactive,17.15,154,0.011454153,0.902273592,0.008405461,-0.010006231,29.63935484,6420,16.24668435,Dark,0.0003,2.96,3717.619518,3661.82227
6,27/09/2019,1,20:37:39,20:52:39,0:15:00,BBFS,active,17.15,154,0.017248161,0.907678283,0.075572659,0.068252661,29.54258065,6420,16.24668435,Dark,0.0003,1.69,5499.532655,5487.258611
6,27/09/2019,2,1:30:09,1:45:09,0:15:00,BBFS,active,17.15,154,0.019565774,0.952717202,0.081108539,0.077163206,28.6416129,6420,16.24668435,Dark,0.0003,1.69,6200.071186,6485.719719
8,25/02/2015,1,15:05,15:25,20,Mote,active,1.95,72,0.0033,NA,0.155229264,0.141617339,27.6,2494,1.84729064,NA,NA,1.69,493.811955,545.5820505
8,25/02/2015,2,11:10,11:40,30,Mote,inactive,1.95,72,0.0018,NA,0.060791666,0.049184679,28.8,2494,1.84729064,NA,NA,2.96,269.35194,290.6099821
9,26/02/2015,1,15:25,16:05,40,Mote,inactive,2.26,79,0.0024,NA,0.03319815,0.01925391,29.6,2494,2.140962486,NA,NA,2.96,359.135922,355.2596878
9,26/02/2015,2,17:00,17:25,25,Mote,inactive,2.26,79,0.0027,NA,0.025114853,0.010404556,29.2,2494,2.140962486,NA,NA,2.96,404.02811,417.3979707
10,27/02/2015,1,10:25,10:45,20,Mote,inactive,1.98,77,0.0025,NA,0.016220481,-0.000814041,29.8,2494,1.875710496,NA,NA,2.96,374.100012,362.1170476
10,27/02/2015,2,15:10,15:55,45,Mote,inactive,1.98,77,0.0023,NA,0.019253474,0.002799862,29.5,2494,1.875710496,NA,NA,2.96,344.171916,344.171916
11,2/03/2015,1,10:15,11:05,50,Mote,inactive,3.07,84,0.0034,NA,0.031018974,0.014841209,29.3,2494,2.908298598,NA,NA,2.96,508.776057,519.9391256
12,3/03/2015,1,11:30,11:55,25,Mote,inactive,2.69,84,0.0033,NA,0.010974331,-0.00679539,29.1,2494,2.548313755,NA,NA,2.96,493.811908,515.7191129
12,3/03/2015,2,15:20,15:55,35,Mote,inactive,2.69,86,0.0027,NA,0.009866216,-0.008233086,29.8,2494,2.548313755,NA,NA,2.96,404.028047,391.0864443
13,4/03/2015,2,9:35,10:10,35,Mote,inactive,2.4,81,0.0029,NA,0.018821984,0.002142168,29.3,2494,2.27358848,NA,NA,2.96,433.956,443.4774398
13,4/03/2015,3,10:50,11:25,35,Mote,inactive,2.4,81,0.0025,NA,0.01628865,-0.000532294,29.1,2494,2.27358848,NA,NA,2.96,374.1,390.6963704
13,4/03/2015,4,11:30,11:55,25,Mote,inactive,2.4,81,0.0031,NA,0.018340532,0.00167676,29,2494,2.27358848,NA,NA,2.96,463.884,489.7494748
14,6/03/2015,0,9:10,9:55,45,Mote,inactive,2.06,76,0.002,NA,0.013631278,-0.00384983,29.6,2494,1.951496779,NA,NA,2.96,299.280096,296.0498991
14,6/03/2015,1,10:35,10:55,20,Mote,inactive,2.06,76,0.0027,NA,0.00547518,-0.012848753,29.6,2494,1.951496779,NA,NA,2.96,404.028006,399.6672415
14,6/03/2015,2,16:50,17:25,35,Mote,inactive,2.06,76,0.0025,NA,0.020878901,0.004477869,28.9,2494,1.951496779,NA,NA,2.96,374.099914,399.2685578
14,6/03/2015,3,13:00,13:25,25,Mote,inactive,2.06,76,0.0018,NA,0.011631951,-0.006056919,28.8,2494,1.951496779,NA,NA,2.96,269.352004,290.6100511
14,6/03/2015,4,13:45,14:05,20,Mote,inactive,2.06,76,0.0026,NA,0.016474734,-0.001019542,28.7,2494,1.951496779,NA,NA,2.96,389.06396,424.3501302
15,20/01/2016,1,11:35,11:55,20,Mote,inactive,2.05,71.5,0.0026,NA,0.015104707,-0.002680503,29.9,2494,1.942023494,NA,NA,2.96,418.991915,401.1935796
15,20/01/2016,2,12:20,12:40,20,Mote,inactive,2.05,71.5,0.0024,NA,0.018556607,0.001316391,29.7,2494,1.942023494,NA,NA,2.96,329.208065,322.1399833
15,20/01/2016,3,12:45,13:05,20,Mote,inactive,2.05,71.5,0.0028,NA,0.012025038,-0.005625305,29.6,2494,1.942023494,NA,NA,2.96,359.136015,355.2597798
15,20/01/2016,4,15:00,15:25,25,Mote,inactive,2.05,71.5,0.0022,NA,0.01568401,-0.001716267,29.1,2494,1.942023494,NA,NA,2.96,239.42401,250.0456875
15,20/01/2016,5,15:30,16:00,30,Mote,inactive,2.05,71.5,0.0024,NA,0.011279686,-0.006574068,29,2494,1.942023494,NA,NA,2.96,359.136015,379.1608995
16,21/01/2016,1,11:30,12:00,30,Mote,inactive,1.74,69.5,0.0016,NA,0.013975322,-0.00351837,29.6,2494,1.648351648,NA,NA,2.96,284.316,281.2473139
16,21/01/2016,2,12:05,12:40,35,Mote,inactive,1.74,69.5,0.0024,NA,0.01506134,-0.001972229,29.6,2494,1.648351648,NA,NA,2.96,299.28,296.0498041
17,6/02/2016,2,9:45,10:10,25,Mote,active,2.04,73,0.0019,NA,0.106250705,0.09459465,30.7,2494,1.932550208,NA,NA,1.69,538.704024,505.8291055
17,6/02/2016,4,11:05,11:55,50,Mote,active,2.04,73,0.002,NA,0.106738146,0.085811611,30.5,2494,1.932550208,NA,NA,1.69,493.811988,468.5683587
17,6/02/2016,5,12:00,12:40,40,Mote,active,2.04,73,0.0033,NA,0.110459217,0.082887762,30.4,2494,1.932550208,NA,NA,1.69,523.740012,499.5810431
17,6/02/2016,7,12:45,13:10,25,Mote,active,2.04,73,0.0037,NA,0.112378982,0.086118191,30.3,2494,1.932550208,NA,NA,1.69,628.488096,602.6513308
17,6/02/2016,10,13:20,13:50,30,Mote,active,2.04,73,0.0028,NA,0.117422864,0.09299218,30.2,2494,1.932550208,NA,NA,1.69,538.704024,519.2758799
18,17/02/2016,2,10:40,11:00,20,Mote,active,2.52,78.5,0.0037,NA,0.121840312,0.110233034,30.3,2494,2.387267905,NA,NA,1.69,673.380036,645.6977903
19,4/02/2016,1,10:05,11:40,95,Mote,active,2.945,81.5,0.0035,NA,0.059790407,0.050766529,29.4,2494,2.789882531,NA,NA,1.69,508.7761385,511.4528486
19,4/02/2016,2.1,14:20,14:50,30,Mote,active,2.945,81.5,0.0048,NA,0.155756218,0.140397756,29.3,2494,2.789882531,NA,NA,1.69,673.38014,680.4841872
19,4/02/2016,2.2,14:55,15:25,30,Mote,active,2.945,81.5,0.0045,NA,0.155337853,0.140000676,29.3,2494,2.789882531,NA,NA,1.69,718.271953,725.8496012
19,4/02/2016,2.3,15:25,15:50,25,Mote,active,2.945,81.5,0.0058,NA,0.140305691,0.124273488,29.3,2494,2.789882531,NA,NA,1.69,673.38014,680.4841872
19,4/02/2016,2.4,15:50,16:20,30,Mote,active,2.945,81.5,0.0057,NA,0.10385563,0.092308835,29.2,2494,2.789882531,NA,NA,1.69,867.912115,881.6827659
19,4/02/2016,2.5,16:30,16:55,25,Mote,active,2.945,81.5,0.0047,NA,0.11528386,0.102556819,29.2,2494,2.789882531,NA,NA,1.69,852.947981,866.4812047
19,4/02/2016,2.6,17:15,17:40,25,Mote,active,2.945,81.5,0.004,NA,0.114144288,0.100434041,29.2,2494,2.789882531,NA,NA,1.69,703.3081135,714.4670895
19,4/02/2016,2.7,17:50,18:05,15,Mote,active,2.945,81.5,0.0044,NA,0.107153923,0.096673487,29.2,2494,2.789882531,NA,NA,1.69,598.560059,608.0570593
19,4/02/2016,3,12:00,12:20,20,Mote,active,2.945,81.5,0.0033,NA,0.115396079,0.103929752,29.2,2494,2.789882531,NA,NA,1.69,658.416006,668.8627054
19,4/02/2016,4,12:40,13:10,30,Mote,active,2.945,81.5,0.0034,NA,0.128932749,0.113656506,29.2,2494,2.789882531,NA,NA,1.69,628.4880325,638.4598823
19,4/02/2016,5,13:25,13:50,25,Mote,active,2.945,81.5,0.0045,NA,0.125022939,0.112599025,29.2,2494,2.789882531,NA,NA,1.69,613.5238985,623.2583212
20,19/01/2016,1,14:00,14:25,25,Mote,inactive,1.9,71.5,0.0042,NA,0.009983921,-0.007404767,29.6,2494,1.799924214,NA,NA,2.96,418.99199,414.4697159
20,19/01/2016,3,14:25,14:45,20,Mote,inactive,1.9,71.5,0.0041,NA,0.004494679,-0.013801534,29.1,2494,1.799924214,NA,NA,2.96,359.13591,375.0684216
21,18/02/2016,1,11:55,12:30,35,Mote,inactive,2.1,75,0.0036,NA,0.016172578,-0.000267277,30,2494,1.98938992,NA,NA,2.96,359.13591,340.168619
21,18/02/2016,2,13:30,13:55,25,Mote,inactive,2.1,75,0.0033,NA,0.017776468,0.00115764,29.9,2494,1.98938992,NA,NA,2.96,404.02803,386.8653447
21,18/02/2016,3,16:10,16:30,20,Mote,inactive,2.1,75,0.0035,NA,0.009038504,-0.009113005,29.7,2494,1.98938992,NA,NA,2.96,344.17194,336.7825846
22,2/02/2016,1,9:05,9:50,45,Mote,active,2.105,74,0.0039,NA,0.086779297,0.071157154,30.3,2494,1.994126563,NA,NA,1.69,493.81195,473.5116396
22,2/02/2016,2,11:50,12:10,20,Mote,active,2.105,74,0.0036,NA,0.118524306,0.102101087,30.1,2494,1.994126563,NA,NA,1.69,553.668046,536.5080682
22,2/02/2016,3,13:05,13:55,50,Mote,active,2.105,74,0.0025,NA,0.093380726,0.079030856,30,2494,1.994126563,NA,NA,1.69,418.9920405,408.1421403
22,2/02/2016,4,14:20,14:50,30,Mote,active,2.105,74,0.0022,NA,0.122849149,0.107832596,29.9,2494,1.994126563,NA,NA,1.69,553.668046,542.168138
22,2/02/2016,5,15:15,15:40,25,Mote,active,2.105,74,0.0025,NA,0.111679389,0.093979172,29.9,2494,1.994126563,NA,NA,1.69,523.739998,512.8617076
22,2/02/2016,6,17:05,17:35,30,Mote,active,2.105,74,0.0026,NA,0.100858327,0.086643773,29.8,2494,1.994126563,NA,NA,1.69,493.81195,486.0992985
23,16/02/2016,1,11:05,11:25,20,Mote,inactive,2.27,73,0.0029,NA,0.014342123,-0.002955485,30,2494,2.150435771,NA,NA,2.96,344.171952,325.9949627
23,16/02/2016,2,12:40,13:05,25,Mote,inactive,2.27,73,0.0045,NA,0.014255623,-0.002827913,29.9,2494,2.150435771,NA,NA,2.96,299.279978,286.5668797
23,16/02/2016,3,14:00,14:20,20,Mote,inactive,2.27,73,0.0024,NA,0.010087075,-0.007489259,29.8,2494,2.150435771,NA,NA,2.96,329.208112,318.6631
23,16/02/2016,4,14:55,15:25,30,Mote,inactive,2.27,73,0.0027,NA,0.014614188,-0.002310719,29.7,2494,2.150435771,NA,NA,2.96,389.063926,380.7107418
23,16/02/2016,5,16:40,17:00,20,Mote,inactive,2.27,73,0.0023,NA,0.012746536,-0.004580345,29.6,2494,2.150435771,NA,NA,2.96,329.208112,325.6548953
