Species,ddG_med,nframes,Temperature
Methanosarcina_acetivorans,-0.61,3524,94.35
Methanosarcina_acetivorans,-0.54,486,94.35
Methanosarcina_acetivorans,-0.05,199,41.85
Methanosarcina_acetivorans,-0.29,450,41.85
Methanosarcina_acetivorans,-0.25,307,41.85
Methanosarcina_acetivorans,-0.2,188,41.85
Methanosarcina_acetivorans,-1.1,371,41.85
Methanosarcina_acetivorans,-0.83,415,41.85
Methanosarcina_acetivorans,-0.87,356,41.85
Methanosarcina_acetivorans,-1.05,162,41.85
Methanosarcina_acetivorans,-1.09,499,41.85
Methanosarcina_acetivorans,-0.88,335,41.85
Methanosarcina_acetivorans,-0.97,119,41.85
Methanosarcina_acetivorans,-0.78,75,41.85
Methanosarcina_acetivorans,-0.8,197,41.85
Methanosarcina_acetivorans,-1.2,107,41.85
Methanosarcina_acetivorans,-0.95,230,41.85
Methanosarcina_acetivorans,-0.35,1739,16.85
Methanosarcina_acetivorans,-0.31,2271,16.85
Methanosarcina_acetivorans,-0.48,3736,69.35
Methanosarcina_acetivorans,-0.66,274,69.35
Methanosarcina_acetivorans,-0.44,3379,81.85
Methanosarcina_acetivorans,-0.57,631,81.85
Methanosarcina_acetivorans,-0.87,2281,26.85
Methanosarcina_acetivorans,-0.92,1357,26.85
Methanosarcina_acetivorans,-0.91,372,26.85
Methanosarcina_acetivorans,-0.09,1707,6.85
Methanosarcina_acetivorans,-0.24,1626,6.85
Methanosarcina_acetivorans,-0.22,392,6.85
Methanosarcina_acetivorans,-0.35,285,6.85
Methanosarcina_acetivorans,-0.06,120,56.85
Methanosarcina_acetivorans,-0.27,188,56.85
Methanosarcina_acetivorans,-0.15,143,56.85
Methanosarcina_acetivorans,-0.33,225,56.85
Methanosarcina_acetivorans,-0.06,353,56.85
Methanosarcina_acetivorans,-0.45,330,56.85
Methanosarcina_acetivorans,-0.07,107,56.85
Methanosarcina_acetivorans,-0.82,154,56.85
Methanosarcina_acetivorans,-1.02,192,56.85
Methanosarcina_acetivorans,-0.99,201,56.85
Methanosarcina_acetivorans,-0.77,286,56.85
Methanosarcina_acetivorans,-0.8,152,56.85
Methanosarcina_acetivorans,-0.93,279,56.85
Methanosarcina_acetivorans,-0.96,218,56.85
Methanosarcina_acetivorans,-1.01,169,56.85
Methanosarcina_acetivorans,-1.05,281,56.85
Methanosarcina_acetivorans,-0.88,98,56.85
Methanosarcina_acetivorans,-0.86,102,56.85
Methanosarcina_acetivorans,-0.96,136,56.85
Methanosarcina_acetivorans,-1.12,276,56.85
Mycobacterium_tuberculosis,-1.03,128,94.35
Mycobacterium_tuberculosis,-1.05,376,94.35
Mycobacterium_tuberculosis,-1.28,230,94.35
Mycobacterium_tuberculosis,-1.26,334,94.35
Mycobacterium_tuberculosis,-1.13,212,94.35
Mycobacterium_tuberculosis,-0.93,161,94.35
Mycobacterium_tuberculosis,-1.12,223,94.35
Mycobacterium_tuberculosis,-0.99,336,94.35
Mycobacterium_tuberculosis,-1.28,303,94.35
Mycobacterium_tuberculosis,-1.06,285,94.35
Mycobacterium_tuberculosis,-1.19,178,94.35
Mycobacterium_tuberculosis,-1.18,127,94.35
Mycobacterium_tuberculosis,-0.97,158,94.35
Mycobacterium_tuberculosis,-0.95,113,94.35
Mycobacterium_tuberculosis,-1.02,62,94.35
Mycobacterium_tuberculosis,-1.08,174,94.35
Mycobacterium_tuberculosis,-0.95,98,94.35
Mycobacterium_tuberculosis,-1.23,192,94.35
Mycobacterium_tuberculosis,-1.07,133,94.35
Mycobacterium_tuberculosis,-1.28,187,94.35
Mycobacterium_tuberculosis,-0.91,2848,41.85
Mycobacterium_tuberculosis,-1.06,841,41.85
Mycobacterium_tuberculosis,-1.06,321,41.85
Mycobacterium_tuberculosis,-0.9,3344,16.85
Mycobacterium_tuberculosis,-0.93,666,16.85
Mycobacterium_tuberculosis,-0.92,228,69.35
Mycobacterium_tuberculosis,-0.95,194,69.35
Mycobacterium_tuberculosis,-1.01,589,69.35
Mycobacterium_tuberculosis,-0.9,245,69.35
Mycobacterium_tuberculosis,-0.96,212,69.35
Mycobacterium_tuberculosis,-1.03,405,69.35
Mycobacterium_tuberculosis,-1.04,164,69.35
Mycobacterium_tuberculosis,-0.89,170,69.35
Mycobacterium_tuberculosis,-1.12,117,69.35
Mycobacterium_tuberculosis,-0.95,163,69.35
Mycobacterium_tuberculosis,-1.03,310,69.35
Mycobacterium_tuberculosis,-0.99,146,69.35
Mycobacterium_tuberculosis,-0.97,93,69.35
Mycobacterium_tuberculosis,-1.09,265,69.35
Mycobacterium_tuberculosis,-1.06,311,69.35
Mycobacterium_tuberculosis,-1.06,319,69.35
Mycobacterium_tuberculosis,-0.97,79,69.35
Mycobacterium_tuberculosis,-1.51,1494,81.85
Mycobacterium_tuberculosis,-1.48,2516,81.85
Mycobacterium_tuberculosis,-1,381,26.85
Mycobacterium_tuberculosis,-1.06,3629,26.85
Mycobacterium_tuberculosis,-1.17,695,6.85
Mycobacterium_tuberculosis,-1.03,3315,6.85
Mycobacterium_tuberculosis,-1.29,3644,56.85
Mycobacterium_tuberculosis,-1.24,366,56.85
Sporosarcina_globispora,-1.47,3602,94.35
Sporosarcina_globispora,-1.56,408,94.35
Sporosarcina_globispora,-1.18,3013,41.85
Sporosarcina_globispora,-1.31,704,41.85
Sporosarcina_globispora,-1.21,293,41.85
Sporosarcina_globispora,-0.94,381,16.85
Sporosarcina_globispora,-0.91,3629,16.85
Sporosarcina_globispora,-1.02,204,69.35
Sporosarcina_globispora,-0.97,261,69.35
Sporosarcina_globispora,-1.06,190,69.35
Sporosarcina_globispora,-0.9,343,69.35
Sporosarcina_globispora,-1.31,218,69.35
Sporosarcina_globispora,-1.14,227,69.35
Sporosarcina_globispora,-1.14,200,69.35
Sporosarcina_globispora,-1.14,198,69.35
Sporosarcina_globispora,-0.98,84,69.35
Sporosarcina_globispora,-1.02,104,69.35
Sporosarcina_globispora,-1,148,69.35
Sporosarcina_globispora,-1.06,394,69.35
Sporosarcina_globispora,-1.11,189,69.35
Sporosarcina_globispora,-1.18,362,69.35
Sporosarcina_globispora,-1.1,220,69.35
Sporosarcina_globispora,-1.13,156,69.35
Sporosarcina_globispora,-1.08,367,69.35
Sporosarcina_globispora,-0.93,145,69.35
Sporosarcina_globispora,-1.57,3368,81.85
Sporosarcina_globispora,-0.89,642,81.85
Sporosarcina_globispora,-0.92,365,26.85
Sporosarcina_globispora,-1.03,2353,26.85
Sporosarcina_globispora,-0.88,1292,26.85
Sporosarcina_globispora,-1.03,397,6.85
Sporosarcina_globispora,-0.88,343,6.85
Sporosarcina_globispora,-0.87,273,6.85
Sporosarcina_globispora,-1,410,6.85
Sporosarcina_globispora,-0.91,233,6.85
Sporosarcina_globispora,-0.84,408,6.85
Sporosarcina_globispora,-0.96,367,6.85
Sporosarcina_globispora,-1.05,263,6.85
Sporosarcina_globispora,-0.97,134,6.85
Sporosarcina_globispora,-0.95,266,6.85
Sporosarcina_globispora,-0.94,232,6.85
Sporosarcina_globispora,-1.01,211,6.85
Sporosarcina_globispora,-0.97,156,6.85
Sporosarcina_globispora,-1.47,317,6.85
Sporosarcina_globispora,-1.07,182,56.85
Sporosarcina_globispora,-1.06,423,56.85
Sporosarcina_globispora,-0.92,219,56.85
Sporosarcina_globispora,-0.98,180,56.85
Sporosarcina_globispora,-1.17,239,56.85
Sporosarcina_globispora,-1.03,425,56.85
Sporosarcina_globispora,-1.16,187,56.85
Sporosarcina_globispora,-0.93,87,56.85
Sporosarcina_globispora,-0.91,155,56.85
Sporosarcina_globispora,-1,145,56.85
Sporosarcina_globispora,-1.08,245,56.85
Sporosarcina_globispora,-1.14,108,56.85
Sporosarcina_globispora,-0.96,419,56.85
Sporosarcina_globispora,-1.03,255,56.85
Sporosarcina_globispora,-1.11,246,56.85
Sporosarcina_globispora,-1.06,147,56.85
Sporosarcina_globispora,-1.16,348,56.85
Thermus_thermophilus,-0.98,3085,94.35
Thermus_thermophilus,-1.27,925,94.35
Thermus_thermophilus,-0.41,2423,41.85
Thermus_thermophilus,-0.88,1587,41.85
Thermus_thermophilus,-0.91,1931,16.85
Thermus_thermophilus,-0.24,2079,16.85
Thermus_thermophilus,-0.55,2641,69.35
Thermus_thermophilus,-0.44,1369,69.35
Thermus_thermophilus,-0.705,391,81.85
Thermus_thermophilus,-1.26,1880,81.85
Thermus_thermophilus,-0.71,1034,81.85
Thermus_thermophilus,-0.85,705,81.85
Thermus_thermophilus,-0.63,3695,26.85
Thermus_thermophilus,-0.4,315,26.85
Thermus_thermophilus,-0.39,2174,6.85
Thermus_thermophilus,-0.44,1836,6.85
Thermus_thermophilus,-1.06,1563,56.85
Thermus_thermophilus,-0.63,1051,56.85
Thermus_thermophilus,-0.71,745,56.85
Thermus_thermophilus,-1.07,409,56.85
Thermus_thermophilus,-1.08,242,56.85
