Row_number,Record_number,Year,Publication_title,Author,Title,Country,Region,Altered,Latitude,Longitude,Disturbance_group,Disturbance_type,Species,Taxonomic_group,BodyMass,log_BodyMass,TrophicLevel,Movement_metric,Movement_type,Sub_group,lnRR,Percent_change,Variance,SE,CI_lower,CI_upper,Notes
69,328,2010,Journal of Zoology,"Corey, B; Doody, J S",Anthropogenic influences on the spatial ecology of a semi-arid python,Australia,Oceania,,-33.21,145,Landscape,Agriculture,Morelia spilota,Reptiles,21710.16364,9.9855358,3,Mean distance moved (m),Distance,NA,-0.189490046,-17.26190474,0.077001932,0.277492219,-0.733364802,0.354384709,NA
71,328,2010,Journal of Zoology,"Corey, B; Doody, J S",Anthropogenic influences on the spatial ecology of a semi-arid python,Australia,Oceania,,-33.21,145,Landscape,Agriculture,Morelia spilota,Reptiles,21710.16364,9.9855358,3,95% KDE,Home range,NA,-0.602996084,-45.28301889,0.535767274,0.731961252,-2.037613775,0.831621608,NA
72,328,2010,Journal of Zoology,"Corey, B; Doody, J S",Anthropogenic influences on the spatial ecology of a semi-arid python,Australia,Oceania,,-33.21,145,Landscape,Agriculture,Morelia spilota,Reptiles,21710.16364,9.9855358,3,50% KDE,Home range,NA,-0.287682072,-24.99999997,0.640625,0.80039053,-1.856418684,1.281054539,NA
91,444,2013,Journal of Zoology,"Leblond, M; Dussault, C; Ouellet, J.-P.",Avoidance of roads by large herbivores and its relation to disturbance intensity,Canada,North America,,47.52,-71.17,Humans,Roads,Rangifer tarandus,Mammals,86033.98,11.36249761,1,Mean movement rate (m/h),Distance,NA,0.496970875,64.37346443,0.019430143,0.13939205,0.223767478,0.770174272,NA
110,505,2007,Journal of Mammalogy,"Munshi-South, Jason; Emmons, Louise H; Bernard, Henry","Behavioral monogamy and fruit availability in the large treeshrew (Tupaia tana) in Sabah, Malaysia",Malaysia,Asia,,5.02,117.72,Landscape,Logging,Tupaia tana,Mammals,197.83,5.287408076,3,Territory size (ha) 95% KE,Home range,NA,-0.042559614,-4.166666627,0.127139782,0.356566658,-0.741417422,0.656298193,NA
111,505,2007,Journal of Mammalogy,"Munshi-South, Jason; Emmons, Louise H; Bernard, Henry","Behavioral monogamy and fruit availability in the large treeshrew (Tupaia tana) in Sabah, Malaysia",Malaysia,Asia,,5.02,117.72,Landscape,Logging,Tupaia tana,Mammals,197.83,5.287408076,3,Day-range length (km),Distance,NA,0,0,0.027777778,0.166666667,-0.326660664,0.326660664,NA
125,560,2014,Behavioral Ecology,"Zimmermann, B; Nelson, L; Wabakken, P; Sand, H; Liberg, O",Behavioral responses of wolves to roads: Scale-dependent ambivalence,Sweden and Norway,Europe,,60.36,13.51,Humans,Roads,Canis lupus,Mammals,32183.33,10.3792039,3,Speed (km/h),Distance,NA,0.580004524,78.60465108,0.001949755,0.044156026,0.493460304,0.666548745,NA
127,567,1998,Zeitschrift Fur Saugetierkunde-International Journal of Mammalian Biology,"Szemkus, B; Ingold, P; Pfister, U",Behaviour of Alpine ibex (Capra ibex ibex) under the influence of paragliders and other air traffic,Switzerland,Europe,,46.74,7.93,Humans,Tourism/Recreation,Capra ibex,Mammals,85166.51,11.35236356,1,Daily walking distance (m),Distance,NA,0.61008624,84.05901244,0.041669489,0.204131058,0.209996719,1.010175762,NA
129,579,1998,Animal Behaviour,"Bright, P W",Behaviour of specialist species in habitat corridors: arboreal dormice avoid corridor gaps,UK,Europe,,50.69,-1.3,Landscape,Other,Muscardinus avellanarius,Mammals,27.5,3.314186005,1,Move length (m),Distance,NA,-0.100083459,-9.523809564,0.103254439,0.321332288,-0.72988317,0.529716253,NA
130,579,1998,Animal Behaviour,"Bright, P W",Behaviour of specialist species in habitat corridors: arboreal dormice avoid corridor gaps,UK,Europe,,50.69,-1.3,Landscape,Other,Muscardinus avellanarius,Mammals,27.5,3.314186005,1,Total distance moved (m),Distance,NA,0.356674944,42.85714287,0.044926304,0.21195826,-0.058755611,0.772105499,NA
131,579,1998,Animal Behaviour,"Bright, P W",Behaviour of specialist species in habitat corridors: arboreal dormice avoid corridor gaps,UK,Europe,,50.69,-1.3,Landscape,Other,Muscardinus avellanarius,Mammals,27.5,3.314186005,1,Maximum distance moved (m),Distance,NA,0,0,0.06958862,0.26379655,-0.517031737,0.517031737,NA
132,579,1998,Animal Behaviour,"Bright, P W",Behaviour of specialist species in habitat corridors: arboreal dormice avoid corridor gaps,UK,Europe,,50.69,-1.3,Landscape,Other,Muscardinus avellanarius,Mammals,27.5,3.314186005,1,Speed (m/h),Distance,NA,0.441832752,55.55555551,0.036129841,0.190078512,0.069285714,0.814379791,NA
153,672,2010,Wildlife Biology,"Støen, O.-G.; Neumann, W; Ericsson, G; Swenson, J E; Dettki, H; Kindberg, J; Nellemann, C",Behavioural response of moose Alces alces and brown bears Ursus arctos to direct helicopter approach by researchers,Sweden and Norway,Europe,,65.63,15.78,Humans,Aircraft,Alces alces,Mammals,356998.16,12.78548591,1,Speed (m/h),Distance,NA,2.317687861,915.2173911,0.196807607,0.443630034,1.448188971,3.187186751,NA
154,672,2010,Wildlife Biology,"Støen, O.-G.; Neumann, W; Ericsson, G; Swenson, J E; Dettki, H; Kindberg, J; Nellemann, C",Behavioural response of moose Alces alces and brown bears Ursus arctos to direct helicopter approach by researchers,Sweden,Europe,,61.42,14.48,Humans,Aircraft,Ursus arctos,Mammals,180520.42,12.10359918,2,Speed (m/h),Distance,Bears with offspring,0.284931039,32.96703296,0.289265184,0.537833789,-0.769203816,1.339065894,NA
155,672,2010,Wildlife Biology,"Støen, O.-G.; Neumann, W; Ericsson, G; Swenson, J E; Dettki, H; Kindberg, J; Nellemann, C",Behavioural response of moose Alces alces and brown bears Ursus arctos to direct helicopter approach by researchers,Sweden,Europe,,61.42,14.48,Humans,Aircraft,Ursus arctos,Mammals,180520.42,12.10359918,2,Speed (m/h),Distance,Bears without offspring,0.059104039,6.088560848,0.146987704,0.383389755,-0.692326073,0.810534152,NA
156,672,2010,Wildlife Biology,"Støen, O.-G.; Neumann, W; Ericsson, G; Swenson, J E; Dettki, H; Kindberg, J; Nellemann, C",Behavioural response of moose Alces alces and brown bears Ursus arctos to direct helicopter approach by researchers,Sweden and Norway,Europe,,65.63,15.78,Humans,Aircraft,Alces alces,Mammals,356998.16,12.78548591,1,Activity area (ha),Home range,NA,0.090971778,9.523809501,0.08032799,0.283421929,-0.464524994,0.646468551,NA
157,672,2010,Wildlife Biology,"Støen, O.-G.; Neumann, W; Ericsson, G; Swenson, J E; Dettki, H; Kindberg, J; Nellemann, C",Behavioural response of moose Alces alces and brown bears Ursus arctos to direct helicopter approach by researchers,Sweden,Europe,,61.42,14.48,Humans,Aircraft,Ursus arctos,Mammals,180520.42,12.10359918,2,Activity area (ha),Home range,Bears with offspring,-0.242366876,-21.52317879,0.324053484,0.569256957,-1.358090011,0.873356258,NA
158,672,2010,Wildlife Biology,"Støen, O.-G.; Neumann, W; Ericsson, G; Swenson, J E; Dettki, H; Kindberg, J; Nellemann, C",Behavioural response of moose Alces alces and brown bears Ursus arctos to direct helicopter approach by researchers,Sweden,Europe,,61.42,14.48,Humans,Aircraft,Ursus arctos,Mammals,180520.42,12.10359918,2,Activity area (ha),Home range,Bears without offspring,0.159995232,17.35052757,0.049043777,0.221458297,-0.274055055,0.594045519,NA
164,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Moves per minute,Distance,NA,-0.405465113,-33.33333366,0.480725626,0.693343801,-1.764393992,0.953463765,NA
165,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Moves per minute,Distance,NA,1.044251076,184.1269831,0.555646992,0.745417328,-0.416740039,2.505242192,NA
166,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Moves per minute,Distance,NA,1.134979931,211.1111105,0.207069392,0.45504878,0.24310071,2.026859151,NA
167,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Moves per minute,Distance,NA,1.021651246,177.7777774,0.043628118,0.208873449,0.612266808,1.431035683,NA
172,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Total distance moved,Distance,NA,-0.492476486,-38.88888894,1.239465362,1.113312787,-2.674529452,1.68957648,NA
173,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Total distance moved,Distance,NA,2.475604257,1088.888889,0.695377999,0.833893278,0.841203465,4.110005049,NA
174,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Total distance moved,Distance,NA,2.397895273,1000,0.375089276,0.612445325,1.197524493,3.598266053,NA
175,725,2009,Acta Oecologica,"Wasiolka, B; Blaum, N; Jeltsch, F; Henschel, J",Behavioural responses of the lizard Pedioplanis l. lineoocellata to overgrazing,South Africa,Africa,,-27.03,20.72,Landscape,Grazing,Pedioplanis lineoocellata,Reptiles,7.010463666,1.947403842,3,Total distance moved,Distance,NA,1.791759469,499.9999999,0.166752401,0.408353279,0.991401749,2.592117189,NA
176,727,2015,Journal of Wildlife Management,"Winters, J M; Avery, H W; Standora, E A; Spotila, J R",Between the bay and a hard place: Altered diamondback terrapin nesting movements demonstrate the effects of coastal barriers upon estuarine wildlife,USA,North America,,39.78,-74.15,Landscape,Other,Malaclemys terrapin,Reptiles,1175,7.069023427,3,Total distance moved (m),Distance,Conklin,1.480504229,339.516129,1.097356692,1.047547942,-0.57265201,3.533660468,NA
177,727,2015,Journal of Wildlife Management,"Winters, J M; Avery, H W; Standora, E A; Spotila, J R",Between the bay and a hard place: Altered diamondback terrapin nesting movements demonstrate the effects of coastal barriers upon estuarine wildlife,USA,North America,,39.78,-74.15,Landscape,Other,Malaclemys terrapin,Reptiles,1175,7.069023427,3,Total distance moved (m),Distance,Sedge Island,0.473411399,60.54617325,0.103250408,0.321326015,-0.156376019,1.103198816,NA
178,727,2015,Journal of Wildlife Management,"Winters, J M; Avery, H W; Standora, E A; Spotila, J R",Between the bay and a hard place: Altered diamondback terrapin nesting movements demonstrate the effects of coastal barriers upon estuarine wildlife,USA,North America,,39.78,-74.15,Landscape,Other,Malaclemys terrapin,Reptiles,1175,7.069023427,3,Net displacement (m),Distance,Conklin,0.772738625,116.568915,1.039816332,1.019713848,-1.225863793,2.771341042,NA
179,727,2015,Journal of Wildlife Management,"Winters, J M; Avery, H W; Standora, E A; Spotila, J R",Between the bay and a hard place: Altered diamondback terrapin nesting movements demonstrate the effects of coastal barriers upon estuarine wildlife,USA,North America,,39.78,-74.15,Landscape,Other,Malaclemys terrapin,Reptiles,1175,7.069023427,3,Net displacement (m),Distance,Sedge Island,-0.179905124,-16.46505377,0.285298783,0.534133675,-1.226787891,0.866977643,NA
183,744,2016,Integrative zoology,"Salazar, D A; Fontúrbel, F E",Beyond habitat structure: Landscape heterogeneity explains the monito del monte (Dromiciops gliroides) occurrence and behavior at habitats dominated by exotic trees,Chile,South America,,-39.95,-73.57,Landscape,Other,Dromiciops gliroides,Mammals,22.3,3.104586678,3,Home range (fixed kernel 90%),Home range,NA,0.068053463,7.042253495,0.300478493,0.548159186,-1.006318799,1.142425726,NA
184,744,2016,Integrative zoology,"Salazar, D A; Fontúrbel, F E",Beyond habitat structure: Landscape heterogeneity explains the monito del monte (Dromiciops gliroides) occurrence and behavior at habitats dominated by exotic trees,Chile,South America,,-39.95,-73.57,Landscape,Other,Dromiciops gliroides,Mammals,22.3,3.104586678,3,Core area (fixed kernel 50%),Home range,NA,0.051293294,5.263157854,0.379785318,0.616267246,-1.156568312,1.259154901,NA
188,760,2018,Scientific Reports,"McCormick, Mark I; Allan, Bridie J M; Harding, Harry; Simpson, Stephen D",Boat noise impacts risk assessment in a coral reef fish but effects depend on engine type,Australia,Oceania,,-14.68,145.45,Humans,Boat,Pomacentrus wardi,Fish,11.51,2.443216223,1,Total distance moved (cm) in three minutes,Distance,NA,-0.817880862,-55.86340204,0.015491901,0.124466464,-1.061830649,-0.573931076,NA
189,760,2018,Scientific Reports,"McCormick, Mark I; Allan, Bridie J M; Harding, Harry; Simpson, Stephen D",Boat noise impacts risk assessment in a coral reef fish but effects depend on engine type,Australia,Oceania,,-14.68,145.45,Humans,Boat,Pomacentrus wardi,Fish,11.51,2.443216223,1,Max distance ventured from shelter (cm),Distance,NA,-0.964348027,-61.87683285,0.02319478,0.152298327,-1.262847263,-0.665848791,NA
190,760,2018,Scientific Reports,"McCormick, Mark I; Allan, Bridie J M; Harding, Harry; Simpson, Stephen D",Boat noise impacts risk assessment in a coral reef fish but effects depend on engine type,Australia,Oceania,,-14.68,145.45,Humans,Boat,Pomacentrus wardi,Fish,11.51,2.443216223,1,Total distance moved (cm) in three minutes,Distance,NA,-0.17688407,-16.2123086,0.007058325,0.084013839,-0.341548168,-0.012219971,NA
191,760,2018,Scientific Reports,"McCormick, Mark I; Allan, Bridie J M; Harding, Harry; Simpson, Stephen D",Boat noise impacts risk assessment in a coral reef fish but effects depend on engine type,Australia,Oceania,,-14.68,145.45,Humans,Boat,Pomacentrus wardi,Fish,11.51,2.443216223,1,Max distance ventured from shelter (cm),Distance,NA,0.033683419,3.425712874,0.008749923,0.093541022,-0.149653616,0.217020454,NA
195,787,2001,Ecological Applications,"Goguen, C B; Mathews, N E",Brown-headed cowbird behavior and movements in relation to livestock grazing,USA,North America,,36.77,-104.43,Landscape,Grazing,Molothrus ater,Birds,40.26,3.69535842,2,Commuting distances (km) (from breeding to feeding areas),Distance,NA,-0.244029442,-21.65354328,NA,NA,NA,NA,NA
196,787,2001,Ecological Applications,"Goguen, C B; Mathews, N E",Brown-headed cowbird behavior and movements in relation to livestock grazing,USA,North America,,36.77,-104.43,Landscape,Grazing,Molothrus ater,Birds,40.26,3.69535842,2,Home range (kernel 95%) (ha),Home range,NA,-0.625280309,-46.48885891,0.074272159,0.27252919,-1.159427705,-0.091132912,NA
197,787,2001,Ecological Applications,"Goguen, C B; Mathews, N E",Brown-headed cowbird behavior and movements in relation to livestock grazing,USA,North America,,36.77,-104.43,Landscape,Grazing,Molothrus ater,Birds,40.26,3.69535842,2,Core area (kernel 75%) (ha),Home range,NA,-0.801332322,-55.12692881,0.120622008,0.347306793,-1.482041128,-0.120623517,NA
202,806,2003,Journal of Aquatic Plant Management,"Sammons, S M; Maceina, M J; Partridge, D G","Changes in behavior, movement, and home ranges of largemouth bass following large-scale hydrilla removal in Lake Seminole, Georgia",USA,North America,,30.82,-84.79,Landscape,Other,Micropterus salmoides,Fish,10100,9.220290703,3,Diel movement (m/h),Distance,NA,-0.310657315,-26.7034991,0.041213519,0.203011131,-0.70855182,0.087237191,NA
203,806,2003,Journal of Aquatic Plant Management,"Sammons, S M; Maceina, M J; Partridge, D G","Changes in behavior, movement, and home ranges of largemouth bass following large-scale hydrilla removal in Lake Seminole, Georgia",USA,North America,,30.82,-84.79,Landscape,Other,Micropterus salmoides,Fish,10100,9.220290703,3,Depth (m),Distance,NA,-0.223143551,-19.99999997,0.016944444,0.130170828,-0.478273686,0.031986583,NA
204,806,2003,Journal of Aquatic Plant Management,"Sammons, S M; Maceina, M J; Partridge, D G","Changes in behavior, movement, and home ranges of largemouth bass following large-scale hydrilla removal in Lake Seminole, Georgia",USA,North America,,30.82,-84.79,Landscape,Other,Micropterus salmoides,Fish,10100,9.220290703,3,95% kernel home range (ha),Home range,NA,-0.010526413,-1.04712042,0.104881728,0.323854487,-0.645269543,0.624216717,NA
205,806,2003,Journal of Aquatic Plant Management,"Sammons, S M; Maceina, M J; Partridge, D G","Changes in behavior, movement, and home ranges of largemouth bass following large-scale hydrilla removal in Lake Seminole, Georgia",USA,North America,,30.82,-84.79,Landscape,Other,Micropterus salmoides,Fish,10100,9.220290703,3,Core use area (ha),Home range,NA,-0.116474991,-10.9947644,0.16875071,0.410792782,-0.921614049,0.688664067,NA
208,905,1989,Journal of Wildlife Management,"GESE, E M; RONGSTAD, O J; MYTTON, W R",CHANGES IN COYOTE MOVEMENTS DUE TO MILITARY ACTIVITY,USA,North America,,37.5,-104.15,Humans,Military,Canis latrans,Mammals,13406.33,9.503482262,3,95%  harmonic mean activity area,Home range,NA,0.673869795,96.181447,NA,NA,NA,NA,BACI data converted to CI.
209,905,1989,Journal of Wildlife Management,"GESE, E M; RONGSTAD, O J; MYTTON, W R",CHANGES IN COYOTE MOVEMENTS DUE TO MILITARY ACTIVITY,USA,North America,,37.5,-104.15,Humans,Military,Canis latrans,Mammals,13406.33,9.503482262,3,Diurnal movement rate (m/h),Distance,NA,0.781700578,118.5185185,NA,NA,NA,NA,NA
210,905,1989,Journal of Wildlife Management,"GESE, E M; RONGSTAD, O J; MYTTON, W R",CHANGES IN COYOTE MOVEMENTS DUE TO MILITARY ACTIVITY,USA,North America,,37.5,-104.15,Humans,Military,Canis latrans,Mammals,13406.33,9.503482262,3,Sunrise/set movement rate (m/h),Distance,NA,-0.023810649,-2.352941206,NA,NA,NA,NA,NA
211,905,1989,Journal of Wildlife Management,"GESE, E M; RONGSTAD, O J; MYTTON, W R",CHANGES IN COYOTE MOVEMENTS DUE TO MILITARY ACTIVITY,USA,North America,,37.5,-104.15,Humans,Military,Canis latrans,Mammals,13406.33,9.503482262,3,Night movement rate (m/h),Distance,NA,-0.032435276,-3.191489386,NA,NA,NA,NA,NA
215,1015,2010,Aquatic Toxicology,"Chou, C.-T.; Hsiao, Y.-C.; Ko, F.-C.; Cheng, J.-O.; Cheng, Y.-M.; Chen, T.-H.","Chronic exposure of 2,2',4,4'-tetrabromodiphenyl ether (PBDE-47) alters locomotion behavior in juvenile zebrafish (Danio rerio)",China,Asia,,NA,NA,Landscape,Pollution,Danio rerio,Fish,1.071,0.068592791,3,Maximum speed (cm/s),Distance,NA,0.151567176,16.3656469,0.056184976,0.237033703,-0.313010345,0.616144696,NA
216,1015,2010,Aquatic Toxicology,"Chou, C.-T.; Hsiao, Y.-C.; Ko, F.-C.; Cheng, J.-O.; Cheng, Y.-M.; Chen, T.-H.","Chronic exposure of 2,2',4,4'-tetrabromodiphenyl ether (PBDE-47) alters locomotion behavior in juvenile zebrafish (Danio rerio)",China,Asia,,NA,NA,Landscape,Pollution,Danio rerio,Fish,1.071,0.068592791,3,Maximum speed (cm/s),Distance,NA,0.286483419,33.17360862,0.047339216,0.21757577,-0.139957255,0.712924092,NA
217,1015,2010,Aquatic Toxicology,"Chou, C.-T.; Hsiao, Y.-C.; Ko, F.-C.; Cheng, J.-O.; Cheng, Y.-M.; Chen, T.-H.","Chronic exposure of 2,2',4,4'-tetrabromodiphenyl ether (PBDE-47) alters locomotion behavior in juvenile zebrafish (Danio rerio)",China,Asia,,NA,NA,Landscape,Pollution,Danio rerio,Fish,1.071,0.068592791,3,Maximum speed (cm/s),Distance,NA,0.188873336,20.78879469,0.042214619,0.205461964,-0.213824714,0.591571386,NA
218,1015,2010,Aquatic Toxicology,"Chou, C.-T.; Hsiao, Y.-C.; Ko, F.-C.; Cheng, J.-O.; Cheng, Y.-M.; Chen, T.-H.","Chronic exposure of 2,2',4,4'-tetrabromodiphenyl ether (PBDE-47) alters locomotion behavior in juvenile zebrafish (Danio rerio)",China,Asia,,NA,NA,Landscape,Pollution,Danio rerio,Fish,1.071,0.068592791,3,Total distance moved (cm) in six minutes,Distance,NA,-0.139683095,-13.0366217,0.037140237,0.192718023,-0.51740348,0.23803729,NA
219,1015,2010,Aquatic Toxicology,"Chou, C.-T.; Hsiao, Y.-C.; Ko, F.-C.; Cheng, J.-O.; Cheng, Y.-M.; Chen, T.-H.","Chronic exposure of 2,2',4,4'-tetrabromodiphenyl ether (PBDE-47) alters locomotion behavior in juvenile zebrafish (Danio rerio)",China,Asia,,NA,NA,Landscape,Pollution,Danio rerio,Fish,1.071,0.068592791,3,Total distance moved (cm) in six minutes,Distance,NA,-0.26396007,-23.19957945,0.025808495,0.160650226,-0.578828727,0.050908586,NA
220,1015,2010,Aquatic Toxicology,"Chou, C.-T.; Hsiao, Y.-C.; Ko, F.-C.; Cheng, J.-O.; Cheng, Y.-M.; Chen, T.-H.","Chronic exposure of 2,2',4,4'-tetrabromodiphenyl ether (PBDE-47) alters locomotion behavior in juvenile zebrafish (Danio rerio)",China,Asia,,NA,NA,Landscape,Pollution,Danio rerio,Fish,1.071,0.068592791,3,Total distance moved (cm) in six minutes,Distance,NA,-0.48693252,-38.54915014,0.022837839,0.151121935,-0.783126071,-0.19073897,NA
221,1032,2002,Canadian Journal of Zoology,"Johnston, B; Frid, L",Clearcut logging restricts the movements of terrestrial Pacific giant salamanders (Dicamptodon tenebrosus Good),Canada and USA,North America,,49.03,-122.12,Landscape,Logging,Dicamptodon tenebrosus,Amphibians,114,4.736198448,3,Movement length (m),Distance,NA,0.330907192,39.22305762,0.054029362,0.232442169,-0.124671087,0.786485471,NA
