year0,orig,dest,type,da_min_open,da_min_closed,da_pb_closed
1990,GMB,BDI,outward,0,0,0
1990,GMB,BDI,return,0,0,0
1990,GHA,BDI,transit,0,0,0.74
1990,GHA,BDI,outward,0,0,0
1990,GHA,BDI,return,0,0,0
1990,GIN,BDI,transit,0,0,0.01
1990,GIN,BDI,outward,0,0,0
1990,GIN,BDI,return,0,0,0
1990,GNB,BDI,transit,0,0,0
1990,GNB,BDI,outward,0,0,0
1990,GNB,BDI,return,0,0,0
1990,LBR,BDI,transit,0,0,0
1990,LBR,BDI,outward,0,0,0
1990,LBR,BDI,return,0,0,0
1990,MLI,BDI,transit,0,0,0
1990,MLI,BDI,outward,0,0,0
1990,MLI,BDI,return,0,0,0
1990,MRT,BDI,transit,0,0,0.01
1990,MRT,BDI,outward,0,0,0
1990,MRT,BDI,return,0,0,0
1990,NER,BDI,transit,0,0,0
1990,NER,BDI,outward,0,0,0
1990,NER,BDI,return,0,0,0
1990,NGA,BDI,transit,0,0,0
1990,NGA,BDI,outward,0,0,0
1990,NGA,BDI,return,0,0,0
1990,SHN,BDI,transit,0,0,0
1990,SHN,BDI,outward,0,0,0
1990,SHN,BDI,return,0,0,0
1990,SEN,BDI,transit,0,0,0.01
1990,SEN,BDI,outward,0,0,0
1990,SEN,BDI,return,0,0,0
1990,SLE,BDI,transit,0,0,0
1990,SLE,BDI,outward,0,0,0
1990,SLE,BDI,return,0,0,0
1990,TGO,BDI,transit,0.02,0,2.13
1990,TGO,BDI,outward,0,0,0
1990,TGO,BDI,return,0,0,0
1990,KAZ,BDI,transit,0,0,0
1990,KAZ,BDI,outward,0,0,0
1990,KAZ,BDI,return,0,0,0
1990,KGZ,BDI,transit,0,0,0
1990,KGZ,BDI,outward,0,0,0
1990,KGZ,BDI,return,0,0,0
1990,TJK,BDI,transit,0,0,0
1990,TJK,BDI,outward,0,0,0
1990,TJK,BDI,return,0,0,0
1990,TKM,BDI,transit,0,0,0
1990,TKM,BDI,outward,0,0,0
1990,TKM,BDI,return,0,0,0
1990,UZB,BDI,transit,0,0,0
1990,UZB,BDI,outward,0,0,0
1990,UZB,BDI,return,0,0,0
1990,CHN,BDI,transit,0,0,0
1990,CHN,BDI,outward,0,0,0
1990,CHN,BDI,return,0,0,0
1990,HKG,BDI,transit,0,0,0
1990,HKG,BDI,outward,0,0,0
1990,HKG,BDI,return,0,0,0
1990,MAC,BDI,transit,0,0,0
1990,MAC,BDI,outward,0,0,0
1990,MAC,BDI,return,0,0,0
1990,PRK,BDI,transit,0,0,0
1990,PRK,BDI,outward,0,0,0
1990,PRK,BDI,return,0,0,0
1990,JPN,BDI,transit,0,0,0.01
1990,JPN,BDI,outward,0,0,0
1990,JPN,BDI,return,0,0,0
1990,MNG,BDI,transit,0,0,0
1990,MNG,BDI,outward,0,0,0
1990,MNG,BDI,return,0,0,0
1990,KOR,BDI,transit,0,0,0
1990,KOR,BDI,outward,0,0,0
1990,KOR,BDI,return,0,0,0
1990,BRN,BDI,transit,0,0,0
1990,BRN,BDI,outward,0,0,0
1990,BRN,BDI,return,0,0,0
1990,KHM,BDI,transit,0,0,0
1990,KHM,BDI,outward,0,0,0
1990,KHM,BDI,return,0,0,0
1990,IDN,BDI,transit,0,0,0
1990,IDN,BDI,outward,0,0,0
1990,IDN,BDI,return,0,0,0
1990,LAO,BDI,transit,0,0,0
1990,LAO,BDI,outward,0,0,0
1990,LAO,BDI,return,0,0,0
1990,MYS,BDI,transit,0,0,0
1990,MYS,BDI,outward,0,0,0
1990,MYS,BDI,return,0,0,0
1990,MMR,BDI,transit,0,0,0
1990,MMR,BDI,outward,0,0,0
1990,MMR,BDI,return,0,0,0
1990,PHL,BDI,transit,0,0,0
1990,PHL,BDI,outward,0,0,0
1990,PHL,BDI,return,0,0,0
1990,SGP,BDI,transit,0,0,0
1990,SGP,BDI,outward,0,0,0
1990,SGP,BDI,return,0,0,0
1990,THA,BDI,transit,0.01,0,0
1990,THA,BDI,outward,0,0,0
1990,THA,BDI,return,0,0,0
1990,TLS,BDI,transit,0,0,0
1990,TLS,BDI,outward,0,0,0
1990,TLS,BDI,return,0,0,0
1990,VNM,BDI,transit,0,0,0
1990,VNM,BDI,outward,0,0,0
1990,VNM,BDI,return,0,0,0
1990,AFG,BDI,transit,0,0,0
1990,AFG,BDI,outward,0,0,0
1990,AFG,BDI,return,0,0,0
1990,BGD,BDI,transit,0,0,0
1990,BGD,BDI,outward,0,0,0
1990,BGD,BDI,return,0,0,0
1990,BTN,BDI,transit,0,0,0
1990,BTN,BDI,outward,0,0,0
1990,BTN,BDI,return,0,0,0
1990,IND,BDI,transit,2.3,0,0.02
1990,IND,BDI,outward,0,0,0
1990,IND,BDI,return,0,0,0
1990,IRN,BDI,transit,0,0,0
1990,IRN,BDI,outward,0,0,0
1990,IRN,BDI,return,0,0,0
1990,MDV,BDI,transit,0,0,0
1990,MDV,BDI,outward,0,0,0
1990,MDV,BDI,return,0,0,0
1990,NPL,BDI,transit,0,0,0
1990,NPL,BDI,outward,0,0,0
1990,NPL,BDI,return,0,0,0
1990,PAK,BDI,transit,0,0,0
1990,PAK,BDI,outward,0,0,0
1990,PAK,BDI,return,0,0,0
1990,LKA,BDI,transit,0,0,0
1990,LKA,BDI,outward,0,0,0
1990,LKA,BDI,return,0,0,0
1990,ARM,BDI,transit,0,0,0
1990,ARM,BDI,outward,0,0,0
1990,ARM,BDI,return,0,0,0
1990,AZE,BDI,transit,0,0,0
1990,AZE,BDI,outward,0,0,0
1990,AZE,BDI,return,0,0,0
1990,BHR,BDI,transit,0,0,0
1990,BHR,BDI,outward,0,0,0
1990,BHR,BDI,return,0,0,0
1990,CYP,BDI,transit,0,0,0.02
1990,CYP,BDI,outward,0,0,0
1990,CYP,BDI,return,0,0,0.05
1990,GEO,BDI,transit,0,0,0
1990,GEO,BDI,outward,0,0,0
1990,GEO,BDI,return,0,0,0
1990,IRQ,BDI,transit,0,0,0
1990,IRQ,BDI,outward,0,0,0
1990,IRQ,BDI,return,0,0,0
1990,ISR,BDI,transit,0,0,0.03
1990,ISR,BDI,outward,0,0,0
1990,ISR,BDI,return,0,0,0
1990,JOR,BDI,transit,0,0,0
1990,JOR,BDI,outward,0,0,0
1990,JOR,BDI,return,0,0,0
1990,KWT,BDI,transit,0,0,0
1990,KWT,BDI,outward,0,0,0
1990,KWT,BDI,return,0,0,0
1990,LBN,BDI,transit,0,0,0
1990,LBN,BDI,outward,0,0,0
1990,LBN,BDI,return,0,0,0
1990,OMN,BDI,transit,0,0,0
1990,OMN,BDI,outward,0,0,0
1990,OMN,BDI,return,0,0,0
1990,QAT,BDI,transit,0,0,0
1990,QAT,BDI,outward,0,0,0
1990,QAT,BDI,return,0,0,0
1990,SAU,BDI,transit,0,0,0
1990,SAU,BDI,outward,0,0,0
1990,SAU,BDI,return,0,0,0
1990,PSE,BDI,transit,0,0,0
1990,PSE,BDI,outward,0,0,0
1990,PSE,BDI,return,0,0,0
1990,SYR,BDI,transit,0,0,0
1990,SYR,BDI,outward,0,0,0
1990,SYR,BDI,return,0,0,0
1990,TUR,BDI,transit,0,0,0.04
1990,TUR,BDI,outward,0,0,0
1990,TUR,BDI,return,0,0,0
1990,ARE,BDI,transit,0,0,0
1990,ARE,BDI,outward,0,0,0
1990,ARE,BDI,return,0,0,0
1990,YEM,BDI,transit,0,0,0
1990,YEM,BDI,outward,0,0,0
1990,YEM,BDI,return,0,0,0
1990,BLR,BDI,transit,0,0,0
1990,BLR,BDI,outward,0,0,0
1990,BLR,BDI,return,0,0,0
1990,BGR,BDI,transit,0,0,0
1990,BGR,BDI,outward,0,0,0
1990,BGR,BDI,return,0,0,0.21
1990,CZE,BDI,transit,0,0,0.01
1990,CZE,BDI,outward,0,0,0
1990,CZE,BDI,return,0,0,0
1990,HUN,BDI,transit,0,0,0
1990,HUN,BDI,outward,0,0,0
1990,HUN,BDI,return,0,0,0
1990,POL,BDI,transit,1.01,0,0.06
1990,POL,BDI,outward,0,0,0
1990,POL,BDI,return,0,0,0
1990,MDA,BDI,transit,0,0,0
1990,MDA,BDI,outward,0,0,0
1990,MDA,BDI,return,0,0,0
1990,ROU,BDI,transit,0.01,0,0
1990,ROU,BDI,outward,0,0,0
1990,ROU,BDI,return,0,0,0
1990,RUS,BDI,transit,0,0,0.24
1990,RUS,BDI,outward,0,0,0
1990,RUS,BDI,return,0,0,8.63
1990,SVK,BDI,transit,0,0,0
1990,SVK,BDI,outward,0,0,0
1990,SVK,BDI,return,0,0,0
1990,UKR,BDI,transit,0,0,0
1990,UKR,BDI,outward,0,0,0
1990,UKR,BDI,return,0,0,0
1990,DNK,BDI,transit,0,0,0.04
1990,DNK,BDI,outward,0,0,0
1990,DNK,BDI,return,0,0,1.17
1990,EST,BDI,transit,0,0,0
1990,EST,BDI,outward,0,0,0
1990,EST,BDI,return,0,0,0
1990,FRO,BDI,transit,0,0,0
1990,FRO,BDI,outward,0,0,0
1990,FRO,BDI,return,0,0,0
1990,FIN,BDI,transit,0,0,0.01
1990,FIN,BDI,outward,0,0,0
1990,FIN,BDI,return,0,0,0.13
1990,ISL,BDI,transit,0,0,0
1990,ISL,BDI,outward,0,0,0
1990,ISL,BDI,return,0,0,0
1990,IRL,BDI,transit,0,0,0.03
1990,IRL,BDI,outward,0,0,0
1990,IRL,BDI,return,0,0,0.49
1990,IMN,BDI,transit,0,0,0
1990,IMN,BDI,outward,0,0,0
1990,IMN,BDI,return,0,0,0
1990,LVA,BDI,transit,0,0,0
1990,LVA,BDI,outward,0,0,0
1990,LVA,BDI,return,0,0,0.05
1990,LTU,BDI,transit,0,0,0
1990,LTU,BDI,outward,0,0,0
1990,LTU,BDI,return,0,0,0
1990,NOR,BDI,transit,0.19,0,0.03
1990,NOR,BDI,outward,0,0,0
1990,NOR,BDI,return,0,0,0
1990,SWE,BDI,transit,0,0,0.24
1990,SWE,BDI,outward,0,0,0
1990,SWE,BDI,return,0,0,3.21
1990,GBR,BDI,transit,0,0,1.89
1990,GBR,BDI,outward,0,0,0
1990,GBR,BDI,return,0,0,15.32
1990,ALB,BDI,transit,0,0,0
1990,ALB,BDI,outward,0,0,0
1990,ALB,BDI,return,0,0,0
1990,AND,BDI,transit,0,0,0
1990,AND,BDI,outward,0,0,0
1990,AND,BDI,return,0,0,0
1990,BIH,BDI,transit,0,0,0
1990,BIH,BDI,outward,0,0,0
1990,BIH,BDI,return,0,0,0
1990,HRV,BDI,transit,0.01,0,0
1990,HRV,BDI,outward,0,0,0
1990,HRV,BDI,return,0,0,0
1990,GIB,BDI,transit,0,0,0
1990,GIB,BDI,outward,0,0,0
1990,GIB,BDI,return,0,0,0
1990,GRC,BDI,transit,0.39,0,0.34
1990,GRC,BDI,outward,0,0,0
1990,GRC,BDI,return,0,0,2.15
1990,ITA,BDI,transit,3.46,0,0.34
1990,ITA,BDI,outward,0,0,0
1990,ITA,BDI,return,0,0,5.39
1990,MLT,BDI,transit,0,0,0
1990,MLT,BDI,outward,0,0,0
1990,MLT,BDI,return,0,0,0
1990,MKD,BDI,transit,0,0,0
1990,MKD,BDI,outward,0,0,0
1990,MKD,BDI,return,0,0,0
1990,PRT,BDI,transit,0,0,0.11
1990,PRT,BDI,outward,0,0,0
1990,PRT,BDI,return,0,0,0
1990,SMR,BDI,transit,0,0,0
1990,SMR,BDI,outward,0,0,0
1990,SMR,BDI,return,0,0,0
1990,SCG,BDI,transit,0,0,0
1990,SCG,BDI,outward,0,0,0
1990,SCG,BDI,return,0,0,0
1990,SVN,BDI,transit,0.01,0,0
1990,SVN,BDI,outward,0,0,0
1990,SVN,BDI,return,0,0,0
1990,ESP,BDI,transit,0,0,0.26
1990,ESP,BDI,outward,0,0,0
1990,ESP,BDI,return,0,0,0.24
1990,AUT,BDI,transit,0,0,0.21
1990,AUT,BDI,outward,0,0,0
1990,AUT,BDI,return,0,0,2.66
1990,BEL,BDI,transit,0,0,9.28
1990,BEL,BDI,outward,36.24,0,60.15
1990,BEL,BDI,return,0,0,65.39
1990,FRA,BDI,transit,0,0,9.46
1990,FRA,BDI,outward,21.7,0,31.47
1990,FRA,BDI,return,0,0,72.52
1990,DEU,BDI,transit,0,0,1.15
1990,DEU,BDI,outward,0,0,0
1990,DEU,BDI,return,0,0,11.45
1990,LIE,BDI,transit,0,0,0
1990,LIE,BDI,outward,0,0,0
1990,LIE,BDI,return,0,0,0
1990,LUX,BDI,transit,0.09,0,0.13
1990,LUX,BDI,outward,0,0,0
1990,LUX,BDI,return,0,0,0
1990,MCO,BDI,transit,0,0,0
1990,MCO,BDI,outward,0,0,0
1990,MCO,BDI,return,0,0,0
1990,NLD,BDI,transit,0,0,0.98
1990,NLD,BDI,outward,0,0,0
1990,NLD,BDI,return,0,0,11.42
1990,CHE,BDI,transit,0,0,1.01
1990,CHE,BDI,outward,0,0,0
1990,CHE,BDI,return,0,0,15.51
1990,AIA,BDI,transit,0,0,0
1990,AIA,BDI,outward,0,0,0
1990,AIA,BDI,return,0,0,0
1990,ATG,BDI,transit,0,0,0
1990,ATG,BDI,outward,0,0,0
1990,ATG,BDI,return,0,0,0
1990,ABW,BDI,transit,0,0,0
1990,ABW,BDI,outward,0,0,0
1990,ABW,BDI,return,0,0,0
1990,BHS,BDI,transit,0,0,0
1990,BHS,BDI,outward,0,0,0
1990,BHS,BDI,return,0,0,0
1990,BRB,BDI,transit,0,0,0
1990,BRB,BDI,outward,0,0,0
1990,BRB,BDI,return,0,0,0
1990,VGB,BDI,transit,0,0,0
1990,VGB,BDI,outward,0,0,0
1990,VGB,BDI,return,0,0,0
1990,CYM,BDI,transit,0,0,0
1990,CYM,BDI,outward,0,0,0
1990,CYM,BDI,return,0,0,0
1990,CUB,BDI,transit,0.01,0,0
1990,CUB,BDI,outward,0,0,0
1990,CUB,BDI,return,0,0,0
1990,DMA,BDI,transit,0,0,0
1990,DMA,BDI,outward,0,0,0
1990,DMA,BDI,return,0,0,0
1990,DOM,BDI,transit,0,0,0
1990,DOM,BDI,outward,0,0,0
1990,DOM,BDI,return,0,0,0.14
1990,GRD,BDI,transit,0,0,0
1990,GRD,BDI,outward,0,0,0
1990,GRD,BDI,return,0,0,0
1990,GLP,BDI,transit,0,0,0.02
1990,GLP,BDI,outward,0,0,0
1990,GLP,BDI,return,0,0,0
1990,HTI,BDI,transit,0,0,0
1990,HTI,BDI,outward,0,0,0
1990,HTI,BDI,return,0,0,0
1990,JAM,BDI,transit,0,0,0
1990,JAM,BDI,outward,0,0,0
1990,JAM,BDI,return,0,0,0
1990,MTQ,BDI,transit,0,0,0.02
1990,MTQ,BDI,outward,0,0,0
1990,MTQ,BDI,return,0,0,0
1990,MSR,BDI,transit,0,0,0
1990,MSR,BDI,outward,0,0,0
1990,MSR,BDI,return,0,0,0
1990,PRI,BDI,transit,0,0,0
1990,PRI,BDI,outward,0,0,0
1990,PRI,BDI,return,0,0,0
1990,KNA,BDI,transit,0,0,0
1990,KNA,BDI,outward,0,0,0
1990,KNA,BDI,return,0,0,0
1990,LCA,BDI,transit,0,0,0
1990,LCA,BDI,outward,0,0,0
1990,LCA,BDI,return,0,0,0
1990,VCT,BDI,transit,0,0,0
1990,VCT,BDI,outward,0,0,0
1990,VCT,BDI,return,0,0,0
1990,TTO,BDI,transit,0,0,0
1990,TTO,BDI,outward,0,0,0
1990,TTO,BDI,return,0,0,0
1990,TCA,BDI,transit,0,0,0
1990,TCA,BDI,outward,0,0,0
1990,TCA,BDI,return,0,0,0
1990,VIR,BDI,transit,0,0,0
1990,VIR,BDI,outward,0,0,0
1990,VIR,BDI,return,0,0,0
1990,BLZ,BDI,transit,0,0,0
1990,BLZ,BDI,outward,0,0,0
1990,BLZ,BDI,return,0,0,0
1990,CRI,BDI,transit,0.04,0,0
1990,CRI,BDI,outward,0,0,0
1990,CRI,BDI,return,0,0,0
1990,SLV,BDI,transit,0.03,0,0
1990,SLV,BDI,outward,0,0,0
1990,SLV,BDI,return,0,0,0
1990,GTM,BDI,transit,0.01,0,0
1990,GTM,BDI,outward,0,0,0
1990,GTM,BDI,return,0,0,0
1990,HND,BDI,transit,0,0,0
1990,HND,BDI,outward,0,0,0
1990,HND,BDI,return,0,0,0
1990,MEX,BDI,transit,0.02,0,0.01
1990,MEX,BDI,outward,0,0,0
1990,MEX,BDI,return,0,0,0
1990,NIC,BDI,transit,0.2,0,0
1990,NIC,BDI,outward,0,0,0
1990,NIC,BDI,return,0,0,0
1990,PAN,BDI,transit,0,0,0
1990,PAN,BDI,outward,0,0,0
1990,PAN,BDI,return,0,0,0
1990,ARG,BDI,transit,0,0,0.01
1990,ARG,BDI,outward,0,0,0
1990,ARG,BDI,return,0,0,0
1990,BOL,BDI,transit,0.09,0,0.01
1990,BOL,BDI,outward,0,0,0
1990,BOL,BDI,return,0,0,0
1990,BRA,BDI,transit,0.25,0,0.02
1990,BRA,BDI,outward,0,0,0
1990,BRA,BDI,return,0,0,0
1990,CHL,BDI,transit,0,0,0
1990,CHL,BDI,outward,0,0,0
1990,CHL,BDI,return,0,0,0
1990,COL,BDI,transit,0,0,0
1990,COL,BDI,outward,0,0,0
1990,COL,BDI,return,0,0,0
1990,ECU,BDI,transit,0,0,0
1990,ECU,BDI,outward,0,0,0
1990,ECU,BDI,return,0,0,0
1990,FLK,BDI,transit,0,0,0
1990,FLK,BDI,outward,0,0,0
1990,FLK,BDI,return,0,0,0
1990,GUF,BDI,transit,0,0,0.01
1990,GUF,BDI,outward,0,0,0
1990,GUF,BDI,return,0,0,0
1990,GUY,BDI,transit,0,0,0
1990,GUY,BDI,outward,0,0,0
1990,GUY,BDI,return,0,0,0
1990,PRY,BDI,transit,0,0,0
1990,PRY,BDI,outward,0,0,0
1990,PRY,BDI,return,0,0,0
1990,PER,BDI,transit,0,0,0
1990,PER,BDI,outward,0,0,0
1990,PER,BDI,return,0,0,0
1990,SUR,BDI,transit,0,0,0
1990,SUR,BDI,outward,0,0,0
1990,SUR,BDI,return,0,0,0
1990,URY,BDI,transit,0,0,0
1990,URY,BDI,outward,0,0,0
1990,URY,BDI,return,0,0,0
1990,VEN,BDI,transit,0.11,0,0.01
1990,VEN,BDI,outward,0,0,0
1990,VEN,BDI,return,0,0,0
1990,BMU,BDI,transit,0,0,0
1990,BMU,BDI,outward,0,0,0
1990,BMU,BDI,return,0,0,0
1990,CAN,BDI,transit,0.32,0,1.31
1990,CAN,BDI,outward,0,0,0
1990,CAN,BDI,return,0,0,25.63
1990,GRL,BDI,transit,0,0,0
1990,GRL,BDI,outward,0,0,0
1990,GRL,BDI,return,0,0,0
1990,SPM,BDI,transit,0,0,0
1990,SPM,BDI,outward,0,0,0
1990,SPM,BDI,return,0,0,0
1990,USA,BDI,transit,0,0,0.87
1990,USA,BDI,outward,0,0,0
1990,USA,BDI,return,0,0,0
1990,AUS,BDI,transit,0,0,0.18
1990,AUS,BDI,outward,0,0,0
1990,AUS,BDI,return,0,0,0.8
1990,NZL,BDI,transit,0,0,0
1990,NZL,BDI,outward,0,0,0
1990,NZL,BDI,return,0,0,0
1990,FJI,BDI,transit,0,0,0
1990,FJI,BDI,outward,0,0,0
1990,FJI,BDI,return,0,0,0
1990,NCL,BDI,transit,0,0,0.01
1990,NCL,BDI,outward,0,0,0
1990,NCL,BDI,return,0,0,0
1990,PNG,BDI,transit,0,0,0
1990,PNG,BDI,outward,0,0,0
1990,PNG,BDI,return,0,0,0
1990,SLB,BDI,transit,0,0,0
1990,SLB,BDI,outward,0,0,0
1990,SLB,BDI,return,0,0,0
1990,VUT,BDI,transit,0,0,0
1990,VUT,BDI,outward,0,0,0
1990,VUT,BDI,return,0,0,0
1990,GUM,BDI,transit,0,0,0
1990,GUM,BDI,outward,0,0,0
1990,GUM,BDI,return,0,0,0
1990,KIR,BDI,transit,0,0,0
1990,KIR,BDI,outward,0,0,0
1990,KIR,BDI,return,0,0,0
1990,MHL,BDI,transit,0,0,0
1990,MHL,BDI,outward,0,0,0
1990,MHL,BDI,return,0,0,0
1990,FSM,BDI,transit,0,0,0
1990,FSM,BDI,outward,0,0,0
1990,FSM,BDI,return,0,0,0
1990,NRU,BDI,transit,0,0,0
1990,NRU,BDI,outward,0,0,0
1990,NRU,BDI,return,0,0,0
1990,MNP,BDI,transit,0,0,0
1990,MNP,BDI,outward,0,0,0
1990,MNP,BDI,return,0,0,0
1990,PLW,BDI,transit,0,0,0
1990,PLW,BDI,outward,0,0,0
1990,PLW,BDI,return,0,0,0
1990,ASM,BDI,transit,0,0,0
1990,ASM,BDI,outward,0,0,0
1990,ASM,BDI,return,0,0,0
1990,COK,BDI,transit,0,0,0
1990,COK,BDI,outward,0,0,0
1990,COK,BDI,return,0,0,0
1990,PYF,BDI,transit,0,0,0.01
1990,PYF,BDI,outward,0,0,0
1990,PYF,BDI,return,0,0,0
1990,NIU,BDI,transit,0,0,0
1990,NIU,BDI,outward,0,0,0
1990,NIU,BDI,return,0,0,0
1990,WSM,BDI,transit,0,0,0
1990,WSM,BDI,outward,0,0,0
1990,WSM,BDI,return,0,0,0
1990,TKL,BDI,transit,0,0,0
1990,TKL,BDI,outward,0,0,0
1990,TKL,BDI,return,0,0,0
1990,TON,BDI,transit,0,0,0
1990,TON,BDI,outward,0,0,0
1990,TON,BDI,return,0,0,0
1990,TUV,BDI,transit,0,0,0
1990,TUV,BDI,outward,0,0,0
1990,TUV,BDI,return,0,0,0
1990,WLF,BDI,transit,0,0,0
1990,WLF,BDI,outward,0,0,0
1990,WLF,BDI,return,0,0,0
1990,BDI,COM,transit,0.19,0.04,0.05
1990,BDI,COM,outward,0,0,0
1990,BDI,COM,return,0,0,0
1990,COM,COM,transit,0,0,0
1990,COM,COM,outward,0,0,0
1990,COM,COM,return,0,0,0
1990,DJI,COM,transit,0,0,0
1990,DJI,COM,outward,0,0,0
1990,DJI,COM,return,0,0,0
1990,ERI,COM,transit,0,0,0
1990,ERI,COM,outward,0,0,0
1990,ERI,COM,return,0,0,3.26
1990,ETH,COM,transit,0,0,0
1990,ETH,COM,outward,0,0,0
1990,ETH,COM,return,0,0,0
1990,KEN,COM,transit,0,7.33,6.47
1990,KEN,COM,outward,6.22,102.26,106.04
1990,KEN,COM,return,0,0,0
