,Species,SpeciesFull,Plot,Treatment,Fence,Cage,Insecticide,Fungicide,Seed_num,Seed_ID,Stage,Fate_name,Fate_num,Survived,Vert_mort,Nonvert_mort
92,LO,Dimocarpus longan,2,4,1,1,1,0,2,2_4_2,1,Survived,1,1,0,0
93,LO,Dimocarpus longan,2,4,1,1,1,0,3,2_4_3,1,Survived,1,1,0,0
94,LO,Dimocarpus longan,2,4,1,1,1,0,4,2_4_4,1,Survived,1,1,0,0
95,LO,Dimocarpus longan,2,4,1,1,1,0,5,2_4_5,1,Survived,1,1,0,0
96,LO,Dimocarpus longan,2,4,1,1,1,0,6,2_4_6,1,Survived,1,1,0,0
97,LO,Dimocarpus longan,2,4,1,1,1,0,7,2_4_7,1,Survived,1,1,0,0
98,LO,Dimocarpus longan,2,4,1,1,1,0,8,2_4_8,1,Nonvert_mort,3,0,0,1
99,LO,Dimocarpus longan,2,4,1,1,1,0,9,2_4_9,1,Nonvert_mort,3,0,0,1
100,LO,Dimocarpus longan,2,4,1,1,1,0,10,2_4_10,1,Nonvert_mort,3,0,0,1
101,LO,Dimocarpus longan,2,5,1,1,0,1,1,2_5_1,1,Survived,1,1,0,0
102,LO,Dimocarpus longan,2,5,1,1,0,1,2,2_5_2,1,Survived,1,1,0,0
103,LO,Dimocarpus longan,2,5,1,1,0,1,3,2_5_3,1,Survived,1,1,0,0
104,LO,Dimocarpus longan,2,5,1,1,0,1,4,2_5_4,1,Nonvert_mort,3,0,0,1
105,LO,Dimocarpus longan,2,5,1,1,0,1,5,2_5_5,1,Nonvert_mort,3,0,0,1
106,LO,Dimocarpus longan,2,5,1,1,0,1,6,2_5_6,1,Nonvert_mort,3,0,0,1
107,LO,Dimocarpus longan,2,5,1,1,0,1,7,2_5_7,1,Nonvert_mort,3,0,0,1
108,LO,Dimocarpus longan,2,5,1,1,0,1,8,2_5_8,1,Nonvert_mort,3,0,0,1
109,LO,Dimocarpus longan,2,5,1,1,0,1,9,2_5_9,1,Nonvert_mort,3,0,0,1
110,LO,Dimocarpus longan,2,5,1,1,0,1,10,2_5_10,1,Nonvert_mort,3,0,0,1
111,LO,Dimocarpus longan,2,6,1,1,1,1,1,2_6_1,1,Survived,1,1,0,0
112,LO,Dimocarpus longan,2,6,1,1,1,1,2,2_6_2,1,Survived,1,1,0,0
113,LO,Dimocarpus longan,2,6,1,1,1,1,3,2_6_3,1,Survived,1,1,0,0
114,LO,Dimocarpus longan,2,6,1,1,1,1,4,2_6_4,1,Survived,1,1,0,0
115,LO,Dimocarpus longan,2,6,1,1,1,1,5,2_6_5,1,Survived,1,1,0,0
116,LO,Dimocarpus longan,2,6,1,1,1,1,6,2_6_6,1,Survived,1,1,0,0
117,LO,Dimocarpus longan,2,6,1,1,1,1,7,2_6_7,1,Survived,1,1,0,0
118,LO,Dimocarpus longan,2,6,1,1,1,1,8,2_6_8,1,Nonvert_mort,3,0,0,1
119,LO,Dimocarpus longan,2,6,1,1,1,1,9,2_6_9,1,Nonvert_mort,3,0,0,1
120,LO,Dimocarpus longan,2,6,1,1,1,1,10,2_6_10,1,Nonvert_mort,3,0,0,1
121,LO,Dimocarpus longan,3,1,0,0,0,0,1,3_1_1,1,Survived,1,1,0,0
122,LO,Dimocarpus longan,3,1,0,0,0,0,2,3_1_2,1,Survived,1,1,0,0
123,LO,Dimocarpus longan,3,1,0,0,0,0,3,3_1_3,1,Survived,1,1,0,0
124,LO,Dimocarpus longan,3,1,0,0,0,0,4,3_1_4,1,Survived,1,1,0,0
125,LO,Dimocarpus longan,3,1,0,0,0,0,5,3_1_5,1,Survived,1,1,0,0
126,LO,Dimocarpus longan,3,1,0,0,0,0,6,3_1_6,1,Survived,1,1,0,0
127,LO,Dimocarpus longan,3,1,0,0,0,0,7,3_1_7,1,Vert_mort,2,0,1,0
128,LO,Dimocarpus longan,3,1,0,0,0,0,8,3_1_8,1,Vert_mort,2,0,1,0
129,LO,Dimocarpus longan,3,1,0,0,0,0,9,3_1_9,1,Nonvert_mort,3,0,0,1
130,LO,Dimocarpus longan,3,1,0,0,0,0,10,3_1_10,1,Nonvert_mort,3,0,0,1
131,LO,Dimocarpus longan,3,2,1,0,0,0,1,3_2_1,1,Survived,1,1,0,0
132,LO,Dimocarpus longan,3,2,1,0,0,0,2,3_2_2,1,Survived,1,1,0,0
133,LO,Dimocarpus longan,3,2,1,0,0,0,3,3_2_3,1,Survived,1,1,0,0
134,LO,Dimocarpus longan,3,2,1,0,0,0,4,3_2_4,1,Survived,1,1,0,0
135,LO,Dimocarpus longan,3,2,1,0,0,0,5,3_2_5,1,Survived,1,1,0,0
136,LO,Dimocarpus longan,3,2,1,0,0,0,6,3_2_6,1,Nonvert_mort,3,0,0,1
137,LO,Dimocarpus longan,3,2,1,0,0,0,7,3_2_7,1,Nonvert_mort,3,0,0,1
138,LO,Dimocarpus longan,3,2,1,0,0,0,8,3_2_8,1,Nonvert_mort,3,0,0,1
139,LO,Dimocarpus longan,3,2,1,0,0,0,9,3_2_9,1,Nonvert_mort,3,0,0,1
140,LO,Dimocarpus longan,3,2,1,0,0,0,10,3_2_10,1,Nonvert_mort,3,0,0,1
141,LO,Dimocarpus longan,3,3,1,1,0,0,1,3_3_1,1,Survived,1,1,0,0
142,LO,Dimocarpus longan,3,3,1,1,0,0,2,3_3_2,1,Survived,1,1,0,0
143,LO,Dimocarpus longan,3,3,1,1,0,0,3,3_3_3,1,Survived,1,1,0,0
144,LO,Dimocarpus longan,3,3,1,1,0,0,4,3_3_4,1,Nonvert_mort,3,0,0,1
145,LO,Dimocarpus longan,3,3,1,1,0,0,5,3_3_5,1,Nonvert_mort,3,0,0,1
146,LO,Dimocarpus longan,3,3,1,1,0,0,6,3_3_6,1,Nonvert_mort,3,0,0,1
147,LO,Dimocarpus longan,3,3,1,1,0,0,7,3_3_7,1,Nonvert_mort,3,0,0,1
148,LO,Dimocarpus longan,3,3,1,1,0,0,8,3_3_8,1,Nonvert_mort,3,0,0,1
149,LO,Dimocarpus longan,3,3,1,1,0,0,9,3_3_9,1,Nonvert_mort,3,0,0,1
150,LO,Dimocarpus longan,3,3,1,1,0,0,10,3_3_10,1,Nonvert_mort,3,0,0,1
151,LO,Dimocarpus longan,3,4,1,1,1,0,1,3_4_1,1,Survived,1,1,0,0
152,LO,Dimocarpus longan,3,4,1,1,1,0,2,3_4_2,1,Survived,1,1,0,0
153,LO,Dimocarpus longan,3,4,1,1,1,0,3,3_4_3,1,Survived,1,1,0,0
154,LO,Dimocarpus longan,3,4,1,1,1,0,4,3_4_4,1,Survived,1,1,0,0
155,LO,Dimocarpus longan,3,4,1,1,1,0,5,3_4_5,1,Survived,1,1,0,0
156,LO,Dimocarpus longan,3,4,1,1,1,0,6,3_4_6,1,Survived,1,1,0,0
157,LO,Dimocarpus longan,3,4,1,1,1,0,7,3_4_7,1,Nonvert_mort,3,0,0,1
158,LO,Dimocarpus longan,3,4,1,1,1,0,8,3_4_8,1,Nonvert_mort,3,0,0,1
159,LO,Dimocarpus longan,3,4,1,1,1,0,9,3_4_9,1,Nonvert_mort,3,0,0,1
160,LO,Dimocarpus longan,3,4,1,1,1,0,10,3_4_10,1,Nonvert_mort,3,0,0,1
161,LO,Dimocarpus longan,3,5,1,1,0,1,1,3_5_1,1,Survived,1,1,0,0
162,LO,Dimocarpus longan,3,5,1,1,0,1,2,3_5_2,1,Survived,1,1,0,0
163,LO,Dimocarpus longan,3,5,1,1,0,1,3,3_5_3,1,Nonvert_mort,3,0,0,1
164,LO,Dimocarpus longan,3,5,1,1,0,1,4,3_5_4,1,Nonvert_mort,3,0,0,1
165,LO,Dimocarpus longan,3,5,1,1,0,1,5,3_5_5,1,Nonvert_mort,3,0,0,1
166,LO,Dimocarpus longan,3,5,1,1,0,1,6,3_5_6,1,Nonvert_mort,3,0,0,1
167,LO,Dimocarpus longan,3,5,1,1,0,1,7,3_5_7,1,Nonvert_mort,3,0,0,1
168,LO,Dimocarpus longan,3,5,1,1,0,1,8,3_5_8,1,Nonvert_mort,3,0,0,1
169,LO,Dimocarpus longan,3,5,1,1,0,1,9,3_5_9,1,Nonvert_mort,3,0,0,1
170,LO,Dimocarpus longan,3,5,1,1,0,1,10,3_5_10,1,Nonvert_mort,3,0,0,1
171,LO,Dimocarpus longan,3,6,1,1,1,1,1,3_6_1,1,Survived,1,1,0,0
172,LO,Dimocarpus longan,3,6,1,1,1,1,2,3_6_2,1,Survived,1,1,0,0
173,LO,Dimocarpus longan,3,6,1,1,1,1,3,3_6_3,1,Survived,1,1,0,0
174,LO,Dimocarpus longan,3,6,1,1,1,1,4,3_6_4,1,Survived,1,1,0,0
175,LO,Dimocarpus longan,3,6,1,1,1,1,5,3_6_5,1,Survived,1,1,0,0
176,LO,Dimocarpus longan,3,6,1,1,1,1,6,3_6_6,1,Survived,1,1,0,0
177,LO,Dimocarpus longan,3,6,1,1,1,1,7,3_6_7,1,Survived,1,1,0,0
178,LO,Dimocarpus longan,3,6,1,1,1,1,8,3_6_8,1,Nonvert_mort,3,0,0,1
179,LO,Dimocarpus longan,3,6,1,1,1,1,9,3_6_9,1,Nonvert_mort,3,0,0,1
180,LO,Dimocarpus longan,3,6,1,1,1,1,10,3_6_10,1,Nonvert_mort,3,0,0,1
181,LO,Dimocarpus longan,4,1,0,0,0,0,1,4_1_1,1,Vert_mort,2,0,1,0
182,LO,Dimocarpus longan,4,1,0,0,0,0,2,4_1_2,1,Vert_mort,2,0,1,0
183,LO,Dimocarpus longan,4,1,0,0,0,0,3,4_1_3,1,Vert_mort,2,0,1,0
184,LO,Dimocarpus longan,4,1,0,0,0,0,4,4_1_4,1,Vert_mort,2,0,1,0
185,LO,Dimocarpus longan,4,1,0,0,0,0,5,4_1_5,1,Vert_mort,2,0,1,0
186,LO,Dimocarpus longan,4,1,0,0,0,0,6,4_1_6,1,Vert_mort,2,0,1,0
187,LO,Dimocarpus longan,4,1,0,0,0,0,7,4_1_7,1,Vert_mort,2,0,1,0
188,LO,Dimocarpus longan,4,1,0,0,0,0,8,4_1_8,1,Vert_mort,2,0,1,0
189,LO,Dimocarpus longan,4,1,0,0,0,0,9,4_1_9,1,Vert_mort,2,0,1,0
190,LO,Dimocarpus longan,4,1,0,0,0,0,10,4_1_10,1,Vert_mort,2,0,1,0
191,LO,Dimocarpus longan,4,2,1,0,0,0,1,4_2_1,1,Survived,1,1,0,0
192,LO,Dimocarpus longan,4,2,1,0,0,0,2,4_2_2,1,Survived,1,1,0,0
193,LO,Dimocarpus longan,4,2,1,0,0,0,3,4_2_3,1,Survived,1,1,0,0
194,LO,Dimocarpus longan,4,2,1,0,0,0,4,4_2_4,1,Vert_mort,2,0,1,0
195,LO,Dimocarpus longan,4,2,1,0,0,0,5,4_2_5,1,Nonvert_mort,3,0,0,1
196,LO,Dimocarpus longan,4,2,1,0,0,0,6,4_2_6,1,Nonvert_mort,3,0,0,1
197,LO,Dimocarpus longan,4,2,1,0,0,0,7,4_2_7,1,Nonvert_mort,3,0,0,1
198,LO,Dimocarpus longan,4,2,1,0,0,0,8,4_2_8,1,Nonvert_mort,3,0,0,1
199,LO,Dimocarpus longan,4,2,1,0,0,0,9,4_2_9,1,Nonvert_mort,3,0,0,1
200,LO,Dimocarpus longan,4,2,1,0,0,0,10,4_2_10,1,Nonvert_mort,3,0,0,1
201,LO,Dimocarpus longan,4,3,1,1,0,0,1,4_3_1,1,Survived,1,1,0,0
202,LO,Dimocarpus longan,4,3,1,1,0,0,2,4_3_2,1,Survived,1,1,0,0
203,LO,Dimocarpus longan,4,3,1,1,0,0,3,4_3_3,1,Survived,1,1,0,0
204,LO,Dimocarpus longan,4,3,1,1,0,0,4,4_3_4,1,Survived,1,1,0,0
205,LO,Dimocarpus longan,4,3,1,1,0,0,5,4_3_5,1,Nonvert_mort,3,0,0,1
206,LO,Dimocarpus longan,4,3,1,1,0,0,6,4_3_6,1,Nonvert_mort,3,0,0,1
207,LO,Dimocarpus longan,4,3,1,1,0,0,7,4_3_7,1,Nonvert_mort,3,0,0,1
208,LO,Dimocarpus longan,4,3,1,1,0,0,8,4_3_8,1,Nonvert_mort,3,0,0,1
209,LO,Dimocarpus longan,4,3,1,1,0,0,9,4_3_9,1,Nonvert_mort,3,0,0,1
210,LO,Dimocarpus longan,4,3,1,1,0,0,10,4_3_10,1,Nonvert_mort,3,0,0,1
211,LO,Dimocarpus longan,4,4,1,1,1,0,1,4_4_1,1,Survived,1,1,0,0
212,LO,Dimocarpus longan,4,4,1,1,1,0,2,4_4_2,1,Survived,1,1,0,0
213,LO,Dimocarpus longan,4,4,1,1,1,0,3,4_4_3,1,Survived,1,1,0,0
214,LO,Dimocarpus longan,4,4,1,1,1,0,4,4_4_4,1,Survived,1,1,0,0
215,LO,Dimocarpus longan,4,4,1,1,1,0,5,4_4_5,1,Survived,1,1,0,0
216,LO,Dimocarpus longan,4,4,1,1,1,0,6,4_4_6,1,Survived,1,1,0,0
217,LO,Dimocarpus longan,4,4,1,1,1,0,7,4_4_7,1,Nonvert_mort,3,0,0,1
218,LO,Dimocarpus longan,4,4,1,1,1,0,8,4_4_8,1,Nonvert_mort,3,0,0,1
219,LO,Dimocarpus longan,4,4,1,1,1,0,9,4_4_9,1,Nonvert_mort,3,0,0,1
220,LO,Dimocarpus longan,4,4,1,1,1,0,10,4_4_10,1,Nonvert_mort,3,0,0,1
221,LO,Dimocarpus longan,4,5,1,1,0,1,1,4_5_1,1,Survived,1,1,0,0
222,LO,Dimocarpus longan,4,5,1,1,0,1,2,4_5_2,1,Survived,1,1,0,0
223,LO,Dimocarpus longan,4,5,1,1,0,1,3,4_5_3,1,Survived,1,1,0,0
224,LO,Dimocarpus longan,4,5,1,1,0,1,4,4_5_4,1,Survived,1,1,0,0
225,LO,Dimocarpus longan,4,5,1,1,0,1,5,4_5_5,1,Survived,1,1,0,0
226,LO,Dimocarpus longan,4,5,1,1,0,1,6,4_5_6,1,Nonvert_mort,3,0,0,1
227,LO,Dimocarpus longan,4,5,1,1,0,1,7,4_5_7,1,Nonvert_mort,3,0,0,1
228,LO,Dimocarpus longan,4,5,1,1,0,1,8,4_5_8,1,Nonvert_mort,3,0,0,1
229,LO,Dimocarpus longan,4,5,1,1,0,1,9,4_5_9,1,Nonvert_mort,3,0,0,1
230,LO,Dimocarpus longan,4,5,1,1,0,1,10,4_5_10,1,Nonvert_mort,3,0,0,1
231,LO,Dimocarpus longan,4,6,1,1,1,1,1,4_6_1,1,Survived,1,1,0,0
232,LO,Dimocarpus longan,4,6,1,1,1,1,2,4_6_2,1,Survived,1,1,0,0
233,LO,Dimocarpus longan,4,6,1,1,1,1,3,4_6_3,1,Survived,1,1,0,0
234,LO,Dimocarpus longan,4,6,1,1,1,1,4,4_6_4,1,Survived,1,1,0,0
235,LO,Dimocarpus longan,4,6,1,1,1,1,5,4_6_5,1,Survived,1,1,0,0
236,LO,Dimocarpus longan,4,6,1,1,1,1,6,4_6_6,1,Survived,1,1,0,0
237,LO,Dimocarpus longan,4,6,1,1,1,1,7,4_6_7,1,Survived,1,1,0,0
238,LO,Dimocarpus longan,4,6,1,1,1,1,8,4_6_8,1,Survived,1,1,0,0
239,LO,Dimocarpus longan,4,6,1,1,1,1,9,4_6_9,1,Nonvert_mort,3,0,0,1
240,LO,Dimocarpus longan,4,6,1,1,1,1,10,4_6_10,1,Nonvert_mort,3,0,0,1
241,LO,Dimocarpus longan,5,1,0,0,0,0,1,5_1_1,1,Vert_mort,2,0,1,0
242,LO,Dimocarpus longan,5,1,0,0,0,0,2,5_1_2,1,Vert_mort,2,0,1,0
243,LO,Dimocarpus longan,5,1,0,0,0,0,3,5_1_3,1,Vert_mort,2,0,1,0
244,LO,Dimocarpus longan,5,1,0,0,0,0,4,5_1_4,1,Vert_mort,2,0,1,0
245,LO,Dimocarpus longan,5,1,0,0,0,0,5,5_1_5,1,Vert_mort,2,0,1,0
246,LO,Dimocarpus longan,5,1,0,0,0,0,6,5_1_6,1,Vert_mort,2,0,1,0
247,LO,Dimocarpus longan,5,1,0,0,0,0,7,5_1_7,1,Vert_mort,2,0,1,0
248,LO,Dimocarpus longan,5,1,0,0,0,0,8,5_1_8,1,Vert_mort,2,0,1,0
249,LO,Dimocarpus longan,5,1,0,0,0,0,9,5_1_9,1,Vert_mort,2,0,1,0
250,LO,Dimocarpus longan,5,1,0,0,0,0,10,5_1_10,1,Vert_mort,2,0,1,0
251,LO,Dimocarpus longan,5,2,1,0,0,0,1,5_2_1,1,Survived,1,1,0,0
252,LO,Dimocarpus longan,5,2,1,0,0,0,2,5_2_2,1,Survived,1,1,0,0
253,LO,Dimocarpus longan,5,2,1,0,0,0,3,5_2_3,1,Survived,1,1,0,0
254,LO,Dimocarpus longan,5,2,1,0,0,0,4,5_2_4,1,Survived,1,1,0,0
255,LO,Dimocarpus longan,5,2,1,0,0,0,5,5_2_5,1,Survived,1,1,0,0
256,LO,Dimocarpus longan,5,2,1,0,0,0,6,5_2_6,1,Survived,1,1,0,0
257,LO,Dimocarpus longan,5,2,1,0,0,0,7,5_2_7,1,Survived,1,1,0,0
258,LO,Dimocarpus longan,5,2,1,0,0,0,8,5_2_8,1,Vert_mort,2,0,1,0
259,LO,Dimocarpus longan,5,2,1,0,0,0,9,5_2_9,1,Nonvert_mort,3,0,0,1
260,LO,Dimocarpus longan,5,2,1,0,0,0,10,5_2_10,1,Nonvert_mort,3,0,0,1
261,LO,Dimocarpus longan,5,3,1,1,0,0,1,5_3_1,1,Survived,1,1,0,0
262,LO,Dimocarpus longan,5,3,1,1,0,0,2,5_3_2,1,Survived,1,1,0,0
263,LO,Dimocarpus longan,5,3,1,1,0,0,3,5_3_3,1,Survived,1,1,0,0
264,LO,Dimocarpus longan,5,3,1,1,0,0,4,5_3_4,1,Nonvert_mort,3,0,0,1
265,LO,Dimocarpus longan,5,3,1,1,0,0,5,5_3_5,1,Nonvert_mort,3,0,0,1
266,LO,Dimocarpus longan,5,3,1,1,0,0,6,5_3_6,1,Nonvert_mort,3,0,0,1
267,LO,Dimocarpus longan,5,3,1,1,0,0,7,5_3_7,1,Nonvert_mort,3,0,0,1
268,LO,Dimocarpus longan,5,3,1,1,0,0,8,5_3_8,1,Nonvert_mort,3,0,0,1
