tag,Age,Length,Sex
30176,14,205.24,M
30177,17,222.04,F
30178,6,126.04,F
30179,8,140.44,F
30181,19,230.44,F
30182,13,188.44,M
30183,5,123.64,M
30184,7,170.44,M
30186,21,226.84,M
30187,5,127.24,F
30188,16,207.64,F
30189,12,190.84,F
30190,6,124.84,M
30192,13,219.64,M
30193,8,145.24,M
30194,19,218.44,F
30196,15,194.44,M
30198,23,241.24,F
30203,10,146.44,M
30205,1,87.64,F
30206,5,120.04,M
30207,7,130.84,F
30209,3,129.64,M
30210,1,94.84,F
30211,10,154.84,F
30212,12,190.84,M
30214,11,159.64,M
30215,11,184.84,M
30216,8,144.04,M
30217,5,133.24,M
30218,11,195.64,F
30219,17,220.84,M
30220,11,165.64,F
30221,11,151.24,M
30222,20,232.84,F
30223,15,212.44,F
30226,6,141.64,F
30227,8,144.04,M
30228,12,164.44,M
30229,9,160.84,M
30230,10,144.04,F
30232,2,97.24,F
30233,16,224.44,M
30235,7,138.04,F
30237,6,130.84,M
30241,7,139.24,M
30242,10,183.64,M
30244,5,121.24,M
30245,4,120.04,F
30246,5,123.64,F
30247,8,134.44,F
30248,12,196.84,M
30249,13,194.44,M
30250,15,217.24,M
30251,1,88.84,F
30255,7,130.84,M
30256,7,129.64,F
30257,22,229.24,F
30258,11,176.44,F
30260,1,88.84,M
30263,5,123.64,M
30265,4,114.04,F
30266,10,159.64,M
30267,9,133.24,F
30268,11,177.64,F
30269,13,175.24,F
30270,17,190.84,F
30271,8,144.04,M
30272,6,128.44,F
30273,15,220.84,F
30275,10,164.44,F
30276,5,122.44,M
30277,5,121.24,M
30278,2,90.04,M
30279,17,224.44,F
30280,9,170.44,F
30281,10,160.84,M
30282,7,136.84,F
30283,7,130.84,M
30284,12,177.64,M
30285,9,158.44,F
50001,7,135,M
50002,9,166,F
50003,14,201,M
50004,15,208,F
50005,9,172,F
50006,8,164,F
50007,12,227,M
50008,15,213,F
50009,7,135,F
50010,10,162,M
50011,5,132,M
50012,8,148,F
50013,10,166,M
50014,17,222,M
50015,9,179,F
50016,9,176,F
50017,4,127,F
50018,8,152,M
50019,4,120,M
50020,1,95,F
50021,9,168,F
50024,10,184,M
50026,6,150,F
50027,4,114,M
50029,3,110,M
50030,2,109,M
50031,7,151,M
50032,11,163,F
50033,6,136,M
50035,7,142,M
50036,9,155,M
50037,5,129,F
50039,4,115,F
50040,8,153,M
50041,7,149,M
50043,6,126,F
50044,7,140,F
50045,10,205,F
50046,5,122,M
50047,6,162,M
50048,9,163,F
50049,6,148,F
50051,13,197,F
50052,6,148,M
50053,5,141,M
50054,8,162,F
50055,9,148,F
50056,11,181,M
50058,14,229,F
50059,12,170,F
50062,6,142,M
50063,6,143,M
50070,6,145,F
50072,12,173,M
50073,8,155,M
50074,2,107,M
50075,9,165,M
50076,9,156,M
50077,8,158,M
50080,12,198,M
50084,17,217,F
50086,24,234,F
50087,12,211,F
50090,18,225,F
50092,18,247,F
50094,15,226,F
50100,14,207,M
50114,14,242,F
60001,7,139.24,M
60002,10,163.24,M
60003,9,147.64,F
60004,7,169.24,M
60005,6,144.04,F
60006,6,141.64,M
60007,10,181.24,M
60008,9,165.64,M
60009,10,165.64,M
60010,12,169.24,F
60011,10,175.24,M
60012,10,148.84,F
60013,8,134.44,F
60014,8,146.44,M
60015,5,120.04,M
60016,11,199.24,M
60021,6,130.84,M
60022,17,200.44,M
60023,0,92.44,M
60024,8,146.44,M
60026,7,171.64,M
60028,8,136.84,M
60029,8,133.24,M
60030,6,146.44,M
60031,9,148.84,M
60032,9,166.84,M
60033,10,166.84,M
60034,11,174.04,M
60035,2,128.44,M
60036,6,141.64,M
60037,10,157.24,M
60038,9,146.44,M
60041,8,169.24,M
60042,9,151.24,M
60043,1,109.24,M
60044,5,129.64,M
60045,6,136.84,M
60047,7,141.64,M
60048,11,160.84,M
60050,5,134.44,M
60052,12,172.84,M
60053,6,122.44,M
60054,6,130.84,M
60055,7,146.44,M
60056,8,142.84,M
60057,8,175.24,M
70001,4,117,M
70004,10,151,F
70007,0,76,F
70008,2,110,F
70009,0,85,F
70010,16,223,F
70011,9,160,F
70012,13,206,F
70013,18,224,F
70021,3,116,F
70023,5,128,F
70025,6,131,F
70027,16,192,F
70028,8,143,F
70036,16,223,F
70037,15,210,F
70039,28,235,F
70042,1,100,F
70045,16,230,F
70058,21,217,F
40301,17,220,M
40302,5,148,M
40303,10,185,F
40307,14,210,M
40308,10,188,M
40309,10,152,M
40310,18,238,F
40313,11,208,F
40314,5,180,F
40317,10,206,M
40318,0,86,F
40319,13,200,F
40320,7,177,F
40327,13,216,M
40339,15,230,M
40341,6,147,M
40342,11,188,F
40344,14,209,M
40345,13,219,M
40346,4,129,M
40348,12,188,F
40349,18,246,F
40351,16,225,M
40352,6,145,M
40360,12,214,F
40364,12,204,M
40365,11,196,M
40366,8,182,M
40367,12,212,M
40368,16,250,F
40370,0,86,M
40371,0,89,M
40374,4,127,M
40375,17,230,M
40376,19,223,M
40377,8,162,F
40379,5,140,F
40380,13,206,M
40381,13,205,F
40382,16,232,F
40383,12,222,M
40384,13,208,F
40385,11,207,M
40386,12,200,F
40387,14,218,M
40390,21,249,F
40391,23,253,F
