﻿"Experimental Group (Control = 1, Social = 2, Disclosure = 3, Education =  4)",Duration (seconds),"Baseline Loss (1= risk, 0= not risk)","Baseline Gain (1= risk, 0= not risk)","Baseline Neutral (1= risk, 0= not risk)","Baseline Risk (1= risk, 0= not risk)","Low Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Low Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Low Mag, High Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, Low Risk, Gain Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Loss Frame (1= risk, 0= not risk)","Hig Mag, High Risk, Gain Frame (1= risk, 0= not risk)",Risk Seeking Total,Rationality Total,Overal Expected Value,Gain Rationality,Loss Rationality,Hig Magnitudee Rationality,Low Magnitude Rationality,High Risk Rationality,Low Risk Rationality,"Calculator Use (1=yes, 0=No)",Age,"Gender (Male = 1, Female = 0)","Immigrant (yes = 1, No= 0)","Education (1 = Less than high school, 2 = High school, 3 = Juniour College, 4 = University, 5 = Graduate degree, 6 = Doctoral degree)","Relationship Status (1=single, 2 = relationship, 3 = engaged, 4 = married)","Public or Private (private sector = 1, public sector = 0)","Household Income (1= $0-$9999, 2 = $10,000-$19,999, 3 = $20,000-$29,999, 4 = $30,000-$39,999, 5= $40,000-$59,999, 6 = $60,000-$99,999, 7 = $100,000-$149,999, 8 = $150,000 or higher)","Parent (yes = 1, No = 0)","Student (yes = 1, No = 0)","Employed (yes = 1, No = 0)","Self-Employed (yes = 1, No = 0)","Unemployed (yes = 1, No = 0)","Retired (yes = 1, No = 0)","Physical Disability (yes = 1, No = 0)"
4,250,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,39,0,0,5,4,0,5,1,0,1,0,0,0,0
3,182,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,33,1,0,3,4,1,5,0,0,1,0,0,0,0
2,277,1,0,0,1,0,0,0,1,1,0,1,1,4,4,4690,2,2,1,3,3,1,0,28,1,0,4,2,0,5,0,0,1,0,0,0,0
3,110,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,31,1,0,4,1,1,7,0,0,1,0,0,0,0
3,292,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,24,1,0,4,1,1,3,0,0,1,0,0,0,0
4,319,1,1,1,3,1,1,0,1,1,1,0,1,6,6,4965,4,2,3,3,4,2,1,27,0,1,4,1,1,5,0,0,1,0,0,0,0
3,295,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,49,0,0,4,2,1,3,0,0,0,0,1,0,0
4,289,1,0,0,1,0,1,0,1,1,1,0,1,5,7,4992.5,4,3,3,4,4,3,1,36,1,1,3,1,0,5,0,1,0,0,0,0,0
3,366,0,0,0,0,0,0,0,1,0,1,0,1,3,7,5102.5,3,4,4,3,4,3,0,52,0,0,6,2,0,8,1,0,1,0,0,0,0
4,275,0,0,1,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,32,0,0,2,1,1,1,1,0,1,0,0,0,0
1,338,0,0,1,1,1,1,0,0,0,1,0,1,4,6,5075,3,3,4,2,3,3,1,31,1,0,4,4,1,3,0,0,0,1,0,0,0
2,271,1,0,0,1,1,0,1,0,0,0,1,0,3,1,4607.5,0,1,1,0,0,1,0,29,1,0,4,1,1,5,0,0,1,0,0,0,0
3,327,1,0,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,60,1,0,5,1,1,6,1,0,0,1,0,0,0
2,121,1,0,0,1,1,0,1,1,1,1,1,0,6,2,4635,2,0,1,1,1,1,0,27,1,0,4,2,0,5,1,0,1,0,0,0,0
4,193,0,0,0,0,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,34,0,0,4,2,1,1,1,0,0,0,1,0,0
1,301,1,0,0,1,1,0,1,1,1,1,0,0,5,3,4772.5,2,1,2,1,2,1,0,39,1,0,4,2,1,6,0,0,0,1,0,0,0
4,413,0,0,0,0,0,1,0,0,0,1,0,1,3,7,5102.5,3,4,4,3,3,4,1,33,1,0,4,1,1,1,0,0,0,1,0,0,0
1,427,0,0,1,1,1,0,0,0,1,1,0,1,4,4,4910,2,2,3,1,3,1,0,39,1,0,5,4,0,6,0,0,1,0,0,0,0
1,293,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,34,1,0,4,4,1,5,0,0,1,0,0,0,0
1,349,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,40,0,0,4,1,1,5,0,0,0,1,0,0,0
3,92,1,0,0,1,1,1,1,1,0,1,1,1,7,5,4937.5,4,1,3,2,2,3,0,30,1,0,4,1,1,8,0,0,1,1,0,0,0
2,442,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,0,0,4,2,1,5,0,0,0,0,0,0,1
4,164,0,1,0,1,0,0,0,0,1,1,1,0,3,3,4662.5,1,2,1,2,1,2,1,25,1,0,4,1,1,4,0,0,1,0,0,0,0
3,247,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,1,26,1,0,4,1,0,6,1,0,0,0,0,0,0
1,263,1,0,0,1,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,0,32,1,0,2,2,1,3,0,0,1,0,0,0,0
1,254,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,31,1,0,2,2,1,4,0,0,1,0,0,0,0
2,103,0,1,1,2,1,1,0,0,0,1,0,0,3,5,4937.5,2,3,3,2,2,3,0,34,1,0,4,4,1,7,1,0,1,0,0,0,0
2,350,1,1,0,2,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,26,0,0,3,1,0,3,0,0,1,0,0,0,0
4,671,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,54,0,0,2,2,1,3,0,0,0,1,0,0,0
4,689,1,0,0,1,0,0,0,0,1,1,0,1,3,5,4937.5,2,3,3,2,3,2,1,25,1,0,4,2,0,5,0,1,1,0,0,0,0
4,344,0,0,0,0,1,1,0,0,1,0,0,0,3,3,4662.5,1,2,1,2,2,1,0,26,0,0,2,4,1,4,0,0,1,0,0,0,0
4,256,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,1,0,4,4,1,5,0,0,1,0,0,0,0
3,231,1,0,0,1,0,1,0,1,0,0,0,0,2,6,4855,2,4,2,4,3,3,0,28,1,0,2,1,0,1,0,1,0,0,0,0,0
2,150,1,0,0,1,0,0,0,1,1,1,0,1,4,6,4965,3,3,3,3,4,2,0,37,0,0,2,4,1,3,1,0,0,1,0,0,0
3,118,1,0,0,1,0,1,1,0,1,1,1,0,5,3,4662.5,2,1,1,2,0,3,0,25,1,0,4,1,1,2,0,0,1,1,0,0,0
1,188,0,0,0,0,0,1,0,0,1,1,0,0,3,5,4827.5,2,3,2,3,2,3,0,38,0,0,5,4,1,4,1,0,1,0,0,0,0
1,135,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,24,0,0,4,1,1,6,0,0,1,0,0,0,0
3,125,0,1,0,1,0,1,1,1,1,1,1,1,7,5,4827.5,4,1,2,3,2,3,0,25,1,0,4,1,1,1,0,0,0,1,0,0,0
4,398,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,30,1,0,2,1,1,4,0,0,1,0,0,0,0
3,279,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,24,1,0,3,1,0,2,0,1,1,1,0,0,0
1,507,1,0,1,2,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,29,0,0,4,4,1,8,1,0,1,0,0,0,0
2,260,1,1,0,2,0,0,0,0,1,1,0,0,2,4,4800,1,3,2,2,2,2,0,38,0,0,4,4,1,5,1,0,1,0,0,0,0
2,338,0,0,1,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,1,24,0,0,4,4,1,5,0,0,1,0,0,0,0
4,304,0,0,0,0,0,0,0,0,1,1,0,0,2,4,4800,1,3,2,2,2,2,1,37,1,0,3,1,1,4,0,0,1,0,0,0,0
3,297,1,0,0,1,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,55,1,0,4,4,1,2,0,0,1,0,0,0,0
2,169,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,32,1,0,5,4,1,5,0,0,0,1,0,0,0
3,111,1,1,1,3,1,1,0,1,0,0,0,0,3,5,4827.5,2,3,2,3,3,2,0,29,0,0,5,4,1,3,0,0,1,0,0,0,0
1,102,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,40,1,0,3,4,0,3,1,0,1,0,0,0,0
4,475,1,0,1,2,1,1,1,0,1,0,1,0,5,1,4497.5,1,0,0,1,0,1,1,39,0,0,2,3,0,6,0,0,1,0,0,0,0
4,997,1,0,0,1,1,1,1,1,0,0,0,0,4,4,4800,2,2,2,2,2,2,1,25,0,0,3,1,0,2,0,1,0,0,0,0,0
3,251,0,0,0,0,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,36,0,0,4,4,1,4,1,0,0,0,1,0,0
4,216,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,1,0,2,2,0,3,0,1,1,1,0,0,0
1,119,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,33,0,0,3,4,1,4,1,0,1,0,0,0,0
2,110,0,0,0,0,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,30,1,0,4,4,0,4,0,0,1,0,0,0,0
4,278,1,0,0,1,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,1,43,0,0,3,4,0,7,0,0,0,1,0,0,0
3,275,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,29,1,0,3,1,1,1,0,0,0,0,1,0,0
2,188,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,46,0,0,4,4,1,6,1,1,0,0,1,0,0
3,138,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,31,1,0,4,1,1,4,0,0,1,0,0,0,0
3,130,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,35,1,0,2,4,0,4,1,0,1,0,0,0,0
4,859,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,69,1,1,3,4,1,3,0,0,0,0,0,1,0
1,109,0,1,0,1,0,0,0,1,0,0,1,1,3,5,4827.5,2,3,2,3,3,2,0,33,1,0,4,2,1,5,0,0,1,0,0,0,0
2,133,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,34,1,0,4,1,0,4,1,0,1,0,0,0,0
1,104,1,1,1,3,0,1,1,1,1,0,1,1,6,4,4690,3,1,1,3,2,2,0,26,1,0,2,2,1,2,0,0,0,1,0,0,0
1,118,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,37,1,0,4,1,1,5,0,0,1,0,0,0,0
1,102,0,0,0,0,1,1,0,0,1,0,0,0,3,3,4662.5,1,2,1,2,2,1,0,27,1,0,4,2,0,5,1,0,1,0,0,0,0
3,137,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,27,1,0,4,2,1,4,0,0,1,0,0,0,0
3,160,1,1,1,3,0,0,1,0,1,0,0,1,3,3,4772.5,1,2,2,1,2,1,0,28,1,0,2,1,0,2,0,0,0,1,0,0,0
1,140,1,0,0,1,0,0,1,1,0,0,1,0,3,3,4662.5,1,2,1,2,1,2,0,36,1,0,5,1,1,5,0,0,1,0,0,0,0
2,160,1,0,0,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,29,1,0,3,1,1,6,0,0,1,0,0,0,0
3,187,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,27,1,0,3,2,0,4,0,0,1,0,0,0,0
3,146,0,0,1,1,1,1,0,0,0,1,0,0,3,5,4937.5,2,3,3,2,2,3,0,23,0,0,4,2,1,4,0,0,1,0,0,0,0
2,171,1,1,1,3,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,1,28,1,0,5,4,0,3,0,0,0,1,0,0,0
2,100,1,0,1,2,1,0,1,1,0,0,0,0,3,3,4772.5,1,2,2,1,2,1,0,32,1,0,2,1,1,7,0,0,1,0,0,0,0
2,210,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,38,0,0,4,4,1,7,1,0,1,0,0,0,0
2,109,1,1,1,3,1,1,1,0,0,0,0,1,4,4,4910,2,2,3,1,2,2,1,30,1,0,5,1,0,2,0,0,1,0,0,0,0
1,173,0,0,1,1,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,31,1,0,3,4,1,3,1,0,1,0,0,0,0
3,230,0,0,1,1,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,34,1,0,4,1,1,5,0,0,1,0,0,0,0
1,221,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,35,0,0,2,4,1,7,0,0,1,0,0,0,0
2,128,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,0,0,4,4,1,5,0,0,1,0,0,0,0
2,197,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,63,0,0,3,1,1,4,0,0,1,0,0,0,0
3,181,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,31,0,0,4,4,1,5,1,0,0,0,1,0,0
4,161,1,0,0,1,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,41,0,0,4,4,1,6,0,0,1,0,0,0,0
3,188,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,33,0,0,5,4,0,4,1,0,0,1,0,0,0
2,203,1,0,0,1,1,0,1,1,1,0,0,0,4,2,4635,1,1,1,1,2,0,0,35,1,0,4,4,1,7,0,0,1,0,0,0,0
4,271,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,56,1,0,3,4,1,7,1,0,1,0,0,0,0
1,120,0,0,0,0,1,1,0,0,1,1,0,0,4,4,4800,2,2,2,2,2,2,0,29,1,0,4,1,1,5,0,0,1,0,0,0,0
3,198,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,29,1,0,4,2,1,3,0,0,1,0,0,0,0
1,245,0,0,0,0,0,1,0,0,0,0,0,0,1,5,4827.5,1,4,2,3,2,3,0,29,1,0,4,4,1,8,0,0,1,0,0,0,0
1,193,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,28,1,0,2,1,1,6,0,0,1,0,0,0,0
1,97,1,1,1,3,1,1,1,0,1,1,1,1,7,3,4772.5,3,0,2,1,1,2,0,31,1,1,4,4,1,1,0,0,1,0,0,0,0
3,126,1,1,1,3,0,1,1,0,0,1,0,1,4,6,5075,3,3,4,2,2,4,0,29,1,0,3,1,0,6,0,0,1,0,0,0,0
1,164,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,40,1,0,5,2,0,8,0,0,1,0,0,0,0
4,150,0,0,0,0,0,1,0,0,0,1,0,0,2,6,4965,2,4,3,3,2,4,0,27,1,0,4,1,1,5,0,0,1,1,0,0,0
3,111,1,0,0,1,1,1,1,0,1,0,1,0,5,1,4497.5,1,0,0,1,0,1,0,33,1,0,5,3,0,4,0,0,1,0,0,0,0
1,111,1,0,0,1,1,0,0,0,0,0,0,0,1,3,4772.5,0,3,2,1,2,1,0,30,1,0,4,3,0,3,0,1,1,0,0,0,0
3,173,1,0,0,1,1,0,1,0,0,0,1,0,3,1,4607.5,0,1,1,0,0,1,0,52,0,1,4,1,0,3,0,0,0,0,1,0,1
4,156,1,0,0,1,1,0,1,1,1,0,1,0,5,1,4497.5,1,0,0,1,1,0,0,35,1,0,6,4,0,8,1,0,1,0,0,0,0
3,159,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,41,1,0,2,1,1,2,0,0,0,1,0,0,1
4,177,0,0,0,0,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,1,28,0,0,5,4,1,7,0,0,1,0,0,0,0
1,198,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,54,0,0,5,1,1,6,0,0,1,0,0,0,0
1,303,1,0,0,1,1,0,1,0,0,0,1,0,3,1,4607.5,0,1,1,0,0,1,0,32,1,1,4,4,1,2,0,0,0,1,0,0,0
3,132,1,1,1,3,1,1,0,1,1,1,0,0,5,5,4827.5,3,2,2,3,3,2,0,56,0,0,2,1,0,2,0,0,1,0,0,0,0
1,205,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,28,1,0,4,1,0,1,0,0,0,0,1,0,0
1,199,0,0,0,0,0,0,0,1,0,1,0,0,2,6,4965,2,4,3,3,3,3,0,27,1,0,2,1,1,4,0,0,1,0,0,0,0
4,282,0,0,0,0,1,0,0,0,1,0,0,0,2,2,4635,0,2,1,1,2,0,1,44,1,1,4,4,0,7,1,0,0,0,0,0,0
2,284,0,0,1,1,0,0,0,0,0,0,1,0,1,3,4662.5,0,3,1,2,1,2,0,33,1,0,1,2,0,2,1,0,0,0,1,0,0
2,187,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,54,0,0,2,2,1,4,0,0,1,0,0,0,0
3,181,1,0,0,1,0,0,1,0,0,0,0,0,1,3,4772.5,0,3,2,1,1,2,0,41,1,0,2,2,0,5,0,0,0,0,0,0,1
3,94,1,0,0,1,1,0,0,1,0,0,0,0,2,4,4800,1,3,2,2,3,1,0,34,1,0,5,4,1,6,0,0,1,0,0,0,0
3,209,0,0,0,0,1,0,1,0,1,0,1,0,4,0,4470,0,0,0,0,0,0,0,47,0,0,4,1,0,4,1,0,1,0,0,0,0
2,174,1,0,0,1,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,0,0,2,2,0,4,0,0,1,0,0,0,0
2,231,1,0,0,1,0,0,0,0,0,1,0,0,1,5,4937.5,1,4,3,2,2,3,0,34,0,0,2,1,1,1,0,0,0,0,1,0,1
4,226,0,0,0,0,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,26,1,0,2,1,1,5,0,0,0,1,0,0,0
1,191,1,0,1,2,1,0,0,1,0,1,0,1,4,6,5075,3,3,4,2,4,2,0,20,0,0,4,2,1,8,0,1,0,0,0,0,0
2,308,1,0,0,1,1,0,0,0,0,0,1,0,2,2,4635,0,2,1,1,1,1,0,63,0,0,5,1,1,4,0,0,0,0,0,1,0
1,121,1,1,1,3,0,0,1,1,1,1,1,1,6,4,4800,3,1,2,2,2,2,0,29,1,0,2,1,1,2,0,0,1,1,0,0,0
3,174,1,0,0,1,0,0,1,0,0,0,1,0,2,2,4635,0,2,1,1,0,2,0,25,1,0,4,2,0,5,0,1,0,0,0,0,0
1,96,1,0,0,1,0,0,0,1,0,0,1,0,2,4,4690,1,3,1,3,2,2,0,30,1,0,4,2,0,6,0,0,1,0,0,0,0
4,431,1,0,1,2,1,1,0,0,0,1,1,0,4,4,4800,2,2,2,2,1,3,1,27,1,0,6,4,0,4,0,0,1,0,0,0,0
3,242,1,0,0,1,0,1,0,1,0,0,0,0,2,6,4855,2,4,2,4,3,3,0,44,0,0,2,1,1,6,0,0,1,1,0,0,0
4,273,0,1,0,1,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,22,0,0,4,2,0,2,0,0,0,0,1,0,0
2,274,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4800,0,4,2,2,2,2,0,36,1,0,4,4,1,4,1,0,1,0,0,0,0
2,140,0,1,1,2,1,1,0,1,1,1,0,1,6,6,4965,4,2,3,3,4,2,0,35,1,0,5,4,0,8,1,0,1,0,0,0,0
3,119,1,0,0,1,1,1,1,1,1,1,1,1,8,4,4800,4,0,2,2,2,2,0,36,0,0,4,4,0,6,1,0,0,0,0,0,0
3,250,1,0,0,1,0,1,1,0,1,0,1,0,4,2,4525,1,1,0,2,0,2,0,38,0,0,5,1,0,6,1,0,1,0,0,0,0
4,343,1,0,0,1,1,1,1,1,1,1,1,0,7,3,4662.5,3,0,1,2,1,2,1,50,0,0,4,4,1,7,1,0,1,0,0,0,0
4,446,0,1,1,2,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,1,30,1,0,2,4,1,6,0,1,1,0,0,0,0
1,262,1,0,0,1,0,0,0,1,0,0,1,1,3,5,4827.5,2,3,2,3,3,2,0,23,1,0,3,1,0,6,0,1,0,0,0,0,0
3,315,1,1,1,3,0,1,0,1,0,1,0,1,4,8,5130,4,4,4,4,4,4,0,31,1,1,5,4,1,6,1,0,1,0,0,0,0
2,196,0,0,0,0,0,0,0,1,0,0,0,0,1,5,4827.5,1,4,2,3,3,2,0,24,1,0,4,1,1,8,0,1,1,0,0,0,0
3,312,0,1,0,1,0,1,0,1,0,1,0,0,3,7,4992.5,3,4,3,4,3,4,0,29,1,0,4,1,1,6,0,0,1,0,0,0,0
1,112,1,0,0,1,0,0,1,0,1,0,1,0,3,1,4497.5,0,1,0,1,0,1,0,33,0,0,4,4,1,6,1,0,1,0,0,0,0
2,235,1,0,0,1,1,1,1,0,1,1,1,0,6,2,4635,2,0,1,1,0,2,0,24,1,0,4,2,1,6,0,0,0,1,0,0,0
