relocation_ID,year,month,day,time,lat,long,lizard,ground,shrub_density_20m,microhabitat
86,2016,Jun,18,15,35.11449,-119.62376,i,above,14,shrub
87,2016,Jun,26,15,35.11448,-119.62374,u,above,13,shrub
88,2016,Jun,18,10,35.11446,-119.62373,i,below,14,shrub
89,2016,Jun,29,16,35.11678,-119.62373,a,below,10,shrub
90,2016,Jul,11,10,35.11424,-119.6236,i,below,13,open
91,2016,Jul,1,17,35.11438,-119.6236,m,below,12,shrub
92,2016,Jul,1,17,35.11438,-119.6236,m,below,12,shrub
93,2016,Jun,25,10,35.1142,-119.62358,i,below,13,open
94,2016,Jun,24,6,35.11416,-119.62357,i,below,12,open
95,2016,Jul,1,6,35.11418,-119.62357,i,below,12,open
96,2016,Jun,21,11,35.11442,-119.62357,i,below,11,open
97,2016,Jun,15,9,35.114,-119.62356,i,below,8,open
98,2016,Jun,25,6,35.11418,-119.62356,i,below,12,open
99,2016,Jun,24,10,35.1142,-119.62356,i,below,13,open
100,2016,Jul,5,17,35.11421,-119.62356,i,below,12,open
101,2016,Jul,5,19,35.11421,-119.62356,i,below,12,open
102,2016,Jun,30,19,35.11422,-119.62356,i,below,12,open
103,2016,Jun,22,9,35.11441,-119.62356,i,below,11,open
104,2016,Jun,24,15,35.11418,-119.62355,i,below,12,open
105,2016,Jun,28,16,35.11418,-119.62355,i,below,12,open
106,2016,Jun,28,19,35.11418,-119.62355,i,below,12,open
107,2016,Jun,25,15,35.1142,-119.62355,i,below,12,open
108,2016,Jun,26,15,35.1142,-119.62355,i,below,12,open
109,2016,Jun,26,7,35.1142,-119.62355,i,below,12,open
110,2016,Jun,26,10,35.1142,-119.62355,i,below,12,open
111,2016,Jun,27,6,35.1142,-119.62355,i,below,12,open
112,2016,Jun,29,19,35.1142,-119.62355,i,below,12,open
113,2016,Jul,3,16,35.1142,-119.62355,i,below,12,open
114,2016,Jun,23,19,35.11422,-119.62355,i,below,12,open
115,2016,Jun,15,19,35.11423,-119.62355,i,below,12,open
116,2016,Jul,2,16,35.11439,-119.62355,u,above,10,shrub
117,2016,Jun,30,16,35.1142,-119.62354,i,below,12,open
118,2016,Jul,2,19,35.11422,-119.62354,i,below,12,open
119,2016,Jul,3,6,35.11422,-119.62354,i,below,12,open
120,2016,Jun,22,16,35.11441,-119.62354,i,below,9,open
121,2016,Jun,22,19,35.11441,-119.62354,i,below,9,open
122,2016,Jun,21,14,35.11444,-119.62354,i,below,8,open
123,2016,Jun,22,16,35.11688,-119.62354,a,below,12,shrub
124,2016,Jun,27,15,35.11414,-119.6235,i,below,12,open
125,2016,Jun,27,9,35.11414,-119.6235,i,below,12,open
126,2016,Jun,21,14,35.11435,-119.6235,u,above,11,open
127,2016,Jun,27,9,35.11435,-119.6235,u,above,11,open
128,2016,Jul,2,16,35.11435,-119.6235,i,above,11,open
129,2016,Jun,15,16,35.11406,-119.62347,i,below,12,open
130,2016,Jul,4,9,35.11425,-119.62347,i,above,13,open
131,2016,Jun,23,19,35.117,-119.62346,a,below,7,shrub
132,2016,Jun,23,16,35.11434,-119.62344,i,above,10,shrub
133,2016,Jun,24,5,35.117,-119.62342,a,below,5,open
134,2016,Jun,25,5,35.11699,-119.62341,a,below,5,open
135,2016,Jun,29,15,35.11427,-119.62338,u,above,9,shrub
136,2016,Jun,24,14,35.11655,-119.62337,a,above,13,shrub
137,2016,Jun,26,10,35.11706,-119.62337,a,below,5,open
138,2016,Jun,28,9,35.11705,-119.62336,a,below,5,open
139,2016,Jun,29,10,35.11427,-119.62334,u,above,8,shrub
140,2016,Jun,18,18,35.11705,-119.62334,a,below,5,open
141,2016,Jun,18,14,35.11706,-119.62334,a,below,5,open
142,2016,Jun,18,11,35.11706,-119.62334,a,below,5,open
143,2016,Jun,21,5,35.11708,-119.62334,a,below,5,open
144,2016,Jul,4,20,35.1171,-119.62334,a,below,6,open
145,2016,Jul,1,6,35.11704,-119.62333,a,below,5,open
146,2016,Jun,28,20,35.11705,-119.62333,a,below,5,open
147,2016,Jul,3,6,35.11705,-119.62333,a,below,5,open
148,2016,Jun,28,16,35.11705,-119.62333,a,below,5,open
149,2016,Jul,2,10,35.11706,-119.62333,a,above,5,open
150,2016,Jul,2,16,35.11708,-119.62333,a,below,5,open
151,2016,Jul,2,19,35.11708,-119.62332,a,below,5,open
152,2016,Jun,27,5,35.11705,-119.62331,a,below,5,open
153,2016,Jun,26,15,35.11707,-119.62331,a,below,5,open
154,2016,Jun,26,5,35.11705,-119.6233,a,below,5,open
155,2016,Jul,5,19,35.11708,-119.6233,a,below,5,open
156,2016,Jun,30,16,35.11584,-119.62319,a,below,10,shrub
157,2016,Jun,21,14,35.11297,-119.62308,ac,below,8,shrub
158,2016,Jun,21,6,35.11295,-119.62307,ac,below,8,open
159,2016,Jun,27,15,35.11412,-119.62305,u,above,13,shrub
160,2016,Jul,4,18,35.11662,-119.62302,a,above,15,open
161,2016,Jun,18,10,35.11407,-119.62299,n,above,16,shrub
162,2016,Jun,15,16,35.11128,-119.62298,r,below,2,open
163,2016,Jun,15,10,35.11128,-119.62296,r,above,2,open
164,2016,Jun,27,6,35.11409,-119.62296,u,below,16,open
165,2016,Jun,18,10,35.11131,-119.62293,r,above,2,open
166,2016,Jun,21,5,35.11401,-119.62292,u,below,17,open
167,2016,Jun,18,20,35.11404,-119.6229,u,below,18,open
168,2016,Jun,18,20,35.11132,-119.62289,r,below,2,open
169,2016,Jun,15,19,35.11404,-119.62289,u,below,18,open
170,2016,Jun,26,6,35.11129,-119.62288,r,below,3,open
171,2016,Jun,21,6,35.1113,-119.62287,r,below,3,open
172,2016,Jul,4,17,35.11374,-119.62287,u,below,15,open
173,2016,Jul,18,11,35.11375,-119.62287,u,below,17,open
174,2016,Jul,5,11,35.11378,-119.62287,u,below,18,open
175,2016,Jul,3,5,35.11127,-119.62286,r,below,3,open
176,2016,Jun,15,19,35.11133,-119.62286,r,below,2,open
177,2016,Jul,4,19,35.11376,-119.62286,u,below,17,open
178,2016,Jul,18,13,35.11376,-119.62286,u,below,17,open
179,2016,Jul,3,16,35.11377,-119.62286,u,below,17,open
180,2016,Jul,4,9,35.11377,-119.62286,u,below,17,open
181,2016,Jul,11,10,35.11377,-119.62286,u,below,17,open
182,2016,Jul,4,19,35.11421,-119.62286,i,below,14,open
183,2016,Jul,5,16,35.11375,-119.62285,u,below,17,open
184,2016,Jul,5,19,35.11375,-119.62285,u,below,17,open
185,2016,Jun,29,19,35.11398,-119.62283,u,above,24,open
186,2016,Jul,5,19,35.11132,-119.62281,r,below,4,open
187,2016,Jun,25,15,35.11395,-119.6228,u,below,26,shrub
188,2016,Jun,24,10,35.11317,-119.62278,ac,above,7,shrub
189,2016,Jun,27,15,35.11715,-119.62278,a,below,6,shrub
190,2016,Jun,28,16,35.11128,-119.62276,r,below,5,open
191,2016,Jun,23,9,35.11129,-119.62276,r,above,5,open
192,2016,Jun,30,15,35.11128,-119.62274,r,below,5,open
193,2016,Jun,23,19,35.11131,-119.62274,r,below,6,open
194,2016,Jun,26,9,35.11504,-119.62274,w,above,6,shrub
195,2016,Jun,24,5,35.11126,-119.62273,r,below,5,open
196,2016,Jun,28,19,35.11129,-119.62273,r,below,5,open
197,2016,Jun,30,19,35.11131,-119.62273,r,below,6,open
198,2016,Jun,22,9,35.11141,-119.62273,r,above,4,open
199,2016,Jun,25,6,35.1126,-119.62273,r,below,2,open
200,2016,Jul,4,9,35.1132,-119.62273,ac,above,6,open
201,2016,Jun,26,15,35.11127,-119.62272,r,below,5,open
202,2016,Jun,22,19,35.11128,-119.62272,r,below,5,open
203,2016,Jun,29,19,35.11128,-119.62272,r,below,5,open
204,2016,Jul,1,5,35.11126,-119.62271,r,below,5,open
205,2016,Jun,21,14,35.11129,-119.62271,r,below,6,open
206,2016,Jun,22,16,35.11129,-119.62271,r,below,6,open
207,2016,Jul,4,19,35.11131,-119.62271,r,below,6,open
208,2016,Jul,5,16,35.11157,-119.62271,r,above,1,shrub
209,2016,Jun,30,16,35.11394,-119.62271,u,above,21,open
210,2016,Jun,29,15,35.11127,-119.6227,r,below,5,open
211,2016,Jun,23,15,35.11131,-119.6227,r,below,6,open
212,2016,Jul,1,17,35.11114,-119.62267,r,above,6,shrub
213,2016,Jul,1,17,35.11114,-119.62267,r,above,6,shrub
214,2016,Jun,27,6,35.11128,-119.62267,r,below,8,open
215,2016,Jun,24,10,35.11147,-119.62267,r,above,2,open
216,2016,Jun,15,16,35.11388,-119.62267,u,above,18,shrub
217,2016,Jul,4,9,35.1113,-119.62264,r,above,7,open
218,2016,Jun,21,10,35.11145,-119.62264,r,above,3,shrub
219,2016,Jun,23,9,35.11338,-119.6226,ac,above,8,shrub
220,2016,Jul,1,5,35.11383,-119.62259,u,below,13,open
221,2016,Jul,3,6,35.1138,-119.62258,u,below,13,open
222,2016,Jun,29,9,35.11159,-119.62257,r,above,2,open
223,2016,Jun,25,6,35.11381,-119.62257,u,below,12,open
224,2016,Jun,26,7,35.11385,-119.62257,u,below,12,open
225,2016,Jun,24,6,35.11379,-119.62255999999999,u,below,11,open
226,2016,Jul,1,17,35.11382,-119.62254,u,above,11,shrub
227,2016,Jul,1,17,35.11382,-119.62254,u,above,11,shrub
228,2016,Jun,25,15,35.11725,-119.62251,d,above,5,open
229,2016,Jun,27,9,35.11376,-119.6225,w,below,10,shrub
230,2016,Jun,30,16,35.11623,-119.62247,z,below,0,open
231,2016,Jun,22,16,35.11375,-119.62246,w,above,11,shrub
232,2016,Jul,1,17,35.11625,-119.62244,z,above,0,shrub
233,2016,Jun,15,9,35.11371,-119.62243,u,above,10,shrub
234,2016,Jun,24,6,35.11337,-119.6224,ac,below,8,open
235,2016,Jun,25,6,35.11335,-119.62239,ac,below,8,open
236,2016,Jun,22,16,35.11337,-119.62238,ac,below,8,open
237,2016,Jul,5,16,35.11337,-119.62238,ac,below,8,open
238,2016,Jul,4,17,35.1134,-119.62238,ac,below,14,open
239,2016,Jun,18,20,35.11341,-119.62238,ac,below,14,open
240,2016,Jun,28,16,35.11337,-119.62237,ac,below,9,open
241,2016,Jun,22,19,35.11337,-119.62236,ac,below,11,open
242,2016,Jul,1,5,35.11337,-119.62236,ac,below,11,open
243,2016,Jun,23,19,35.1134,-119.62236,ac,below,13,open
244,2016,Jun,27,6,35.11338,-119.62235,ac,below,11,open
245,2016,Jul,2,19,35.11338,-119.62235,ac,below,11,open
246,2016,Jun,30,19,35.11339,-119.62235,ac,below,13,open
247,2016,Jul,3,16,35.11339,-119.62235,ac,below,13,open
248,2016,Jun,26,7,35.11337,-119.62234,ac,below,11,open
249,2016,Jun,29,19,35.11337,-119.62234,ac,below,11,open
250,2016,Jul,5,19,35.11338,-119.62234,ac,below,11,open
251,2016,Jun,27,15,35.11339,-119.62234,ac,below,14,open
252,2016,Jul,1,17,35.1134,-119.62234,ac,below,15,open
253,2016,Jul,1,17,35.1134,-119.62234,ac,below,15,open
254,2016,Jul,3,16,35.11369,-119.62234,w,above,12,shrub
255,2016,Jul,2,16,35.11371,-119.62234,w,above,11,shrub
256,2016,Jul,2,16,35.11303,-119.62233,ac,above,15,shrub
257,2016,Jun,28,19,35.11338,-119.62233,ac,below,12,open
258,2016,Jul,2,16,35.1162,-119.62233,z,above,1,shrub
259,2016,Jul,3,16,35.11177,-119.62232,r,above,2,shrub
260,2016,Jul,2,10,35.11621,-119.62232,z,above,1,shrub
261,2016,Jun,29,16,35.1162,-119.6223,z,above,1,shrub
262,2016,Jul,3,6,35.11623,-119.62228,z,below,1,open
263,2016,Jun,30,19,35.11627,-119.62228,z,below,0,open
264,2016,Jul,4,20,35.11629,-119.62228,z,below,0,open
265,2016,Jul,5,20,35.11627,-119.62227,z,below,0,open
266,2016,Jun,29,19,35.11628,-119.62226,z,below,0,open
267,2016,Jul,2,19,35.11628,-119.62226,y,below,0,open
268,2016,Jul,1,6,35.11625,-119.62225,z,below,1,open
269,2016,Jun,28,16,35.11627,-119.62225,z,below,0,open
270,2016,Jun,28,20,35.11628,-119.62225,z,below,0,open
271,2016,Jul,1,6,35.11744,-119.62222,d,below,11,open
272,2016,Jul,3,6,35.11342,-119.62221,ac,below,15,shrub
273,2016,Jul,3,6,35.11361,-119.6222,w,below,12,open
274,2016,Jun,21,5,35.11365,-119.6222,w,below,12,open
275,2016,Jun,15,11,35.11737,-119.6222,d,above,12,shrub
276,2016,Jun,15,16,35.11723,-119.62219,d,above,14,open
277,2016,Jun,27,6,35.11362,-119.62218,w,below,12,open
278,2016,Jul,5,19,35.11365,-119.62218,w,below,12,open
279,2016,Jun,24,6,35.1137,-119.62218,w,below,11,open
280,2016,Jun,21,12,35.11763,-119.62218,d,above,12,shrub
281,2016,Jun,25,6,35.11362,-119.62217,w,below,13,open
282,2016,Jun,18,15,35.11366,-119.62217,w,below,12,shrub
283,2016,Jun,22,19,35.11367,-119.62217,w,above,12,shrub
284,2016,Jun,30,16,35.11737,-119.62217,d,above,13,shrub
285,2016,Jul,1,17,35.11362,-119.62216,w,below,13,open
286,2016,Jul,1,17,35.11362,-119.62216,w,below,13,open
287,2016,Jul,4,19,35.11363,-119.62216,w,above,13,shrub
288,2016,Jun,29,9,35.11361,-119.62215,w,above,13,open
289,2016,Jun,26,15,35.11364,-119.62215,w,above,12,shrub
290,2016,Jun,26,15,35.11359,-119.62213,ac,above,15,shrub
291,2016,Jul,1,5,35.1137,-119.62213,w,below,10,open
292,2016,Jul,1,9,35.11733,-119.62212,d,above,14,shrub
293,2016,Jun,18,20,35.11372,-119.62211,w,below,6,open
294,2016,Jul,5,16,35.11651,-119.62211,z,above,0,open
295,2016,Jun,29,10,35.11759,-119.62211,d,above,5,shrub
296,2016,Jun,29,15,35.11354,-119.6221,w,above,14,open
297,2016,Jun,26,7,35.11372,-119.6221,w,below,6,open
298,2016,Jul,4,10,35.11613,-119.6221,z,above,1,open
299,2016,Jun,29,15,35.11359,-119.62209,ac,above,13,shrub
300,2016,Jun,30,16,35.11362,-119.62209,ac,above,12,shrub
301,2016,Jun,25,15,35.11358,-119.62206,ac,above,14,shrub
302,2016,Jun,30,15,35.11358,-119.62205,w,above,14,shrub
303,2016,Jun,27,15,35.11358,-119.62202,w,above,14,shrub
304,2016,Jun,23,19,35.11691,-119.62202,d,below,4,open
305,2016,Jun,22,20,35.1169,-119.62201,d,below,4,open
306,2016,Jun,24,8,35.11687,-119.622,d,below,5,open
307,2016,Jun,24,5,35.1169,-119.622,d,below,4,open
308,2016,Jun,25,5,35.1169,-119.622,d,below,4,open
309,2016,Jun,15,18,35.11692,-119.62199,d,below,4,open
310,2016,Jun,22,9,35.11353,-119.62196,w,above,13,shrub
311,2016,Jul,1,17,35.11711,-119.62195,s,above,9,open
312,2016,Jul,1,17,35.11711,-119.62195,s,above,9,open
313,2016,Jun,21,15,35.11743,-119.62193,d,above,2,shrub
314,2016,Jul,3,17,35.11636,-119.62189,z,above,1,shrub
315,2016,Jun,25,10,35.1184,-119.62189,d,above,1,open
316,2016,Jun,23,9,35.1149,-119.62186,w,above,6,open
317,2016,Jun,22,10,35.11749,-119.62186,d,above,0,open
318,2016,Jun,29,19,35.11355,-119.62181,w,above,18,open
319,2016,Jun,22,16,35.1172,-119.6218,d,above,10,shrub
320,2016,Jun,18,12,35.11525,-119.62167,f,below,4,open
321,2016,Jun,15,9,35.11529,-119.62167,f,below,4,open
322,2016,Jul,18,20,35.11527,-119.62164,f,below,4,open
323,2016,Jun,22,17,35.11528,-119.62164,f,below,4,open
324,2016,Jul,12,12,35.11528,-119.62164,f,below,4,open
325,2016,Jun,27,9,35.11363,-119.62161,j,above,16,shrub
326,2016,Jun,21,15,35.11486,-119.6216,w,above,2,shrub
327,2016,Jul,4,17,35.11366,-119.62158,ab,above,14,shrub
328,2016,Jul,4,17,35.1163,-119.62158,z,above,0,open
329,2016,Jul,5,11,35.11742,-119.62157,d,above,2,open
330,2016,Jun,23,9,35.11343,-119.62152,j,above,30,open
331,2016,Jul,9,10,35.11345,-119.62147,ab,below,26,open
332,2016,Jul,5,16,35.11346,-119.62144,ab,below,25,open
333,2016,Jul,18,11,35.11346,-119.62144,ab,below,25,open
334,2016,Jul,4,19,35.11345,-119.62143,ab,below,25,open
335,2016,Jul,5,11,35.11364,-119.62142,ab,above,21,open
336,2016,Jul,4,10,35.11342,-119.62141,ab,below,22,shrub
337,2016,Jul,5,19,35.11345,-119.62141,ab,below,26,open
338,2016,Jul,18,14,35.11345,-119.62141,ab,below,26,shrub
339,2016,Jun,21,10,35.11369,-119.62141,j,below,10,open
340,2016,Jul,5,10,35.11364,-119.6214,j,above,20,shrub
341,2016,Jun,22,16,35.11368,-119.6214,j,below,12,shrub
342,2016,Jul,3,16,35.11768,-119.62139,d,above,0,open
343,2016,Jun,22,9,35.11358,-119.62137,j,below,23,open
344,2016,Jun,24,6,35.11357,-119.62135,j,below,23,open
345,2016,Jun,27,6,35.11357,-119.62135,j,below,23,open
346,2016,Jun,25,5,35.11354,-119.62134,j,below,24,open
347,2016,Jun,27,16,35.11369,-119.62132,j,above,11,open
348,2016,Jun,18,17,35.11356,-119.62131,j,below,23,shrub
349,2016,Jun,18,20,35.11358,-119.62131,j,below,22,shrub
350,2016,Jun,22,19,35.11359,-119.62131,j,below,23,open
351,2016,Jul,2,10,35.11637,-119.62125,s,above,3,open
352,2016,Jul,1,16,35.11378,-119.62121,j,above,11,shrub
353,2016,Jul,1,16,35.11378,-119.62121,j,above,11,shrub
354,2016,Jun,23,15,35.11379,-119.6212,j,above,10,shrub
355,2016,Jun,24,9,35.11366,-119.62116,j,above,16,shrub
356,2016,Jun,30,15,35.11661,-119.62114,s,above,5,shrub
357,2016,Jul,1,9,35.11721,-119.62114,s,above,7,open
358,2016,Jun,21,14,35.11376,-119.62112,j,below,13,open
359,2016,Jun,25,11,35.11673,-119.62112,s,above,6,shrub
360,2016,Jun,15,9,35.11595,-119.6211,t,below,5,open
361,2016,Jun,25,15,35.11666,-119.6211,s,above,7,open
362,2016,Jun,28,16,35.11684,-119.62109,s,above,5,shrub
363,2016,Jul,1,5,35.11392,-119.62106,j,below,9,open
364,2016,Jul,4,19,35.11396,-119.62106,j,below,6,open
365,2016,Jun,18,15,35.11622,-119.62106,t,above,1,shrub
366,2016,Jun,18,12,35.11623,-119.62106,t,above,1,shrub
367,2016,Jun,28,19,35.11665,-119.62106,s,below,6,open
368,2016,Jul,4,17,35.11666,-119.62106,s,below,6,open
369,2016,Jun,30,19,35.11397,-119.62105,j,below,7,open
370,2016,Jun,23,16,35.11665,-119.62105,s,below,6,open
371,2016,Jun,23,9,35.11665,-119.62105,s,below,6,open
372,2016,Jun,22,10,35.11665,-119.62104,s,below,6,open
373,2016,Jun,26,6,35.11375,-119.62103,j,below,15,shrub
374,2016,Jun,16,9,35.11663,-119.62103,s,below,7,open
375,2016,Jun,25,5,35.11664,-119.62103,s,below,7,open
376,2016,Jul,3,6,35.11664,-119.62103,s,below,7,open
377,2016,Jul,1,6,35.11665,-119.62103,s,below,6,open
378,2016,Jul,4,20,35.11665,-119.62103,s,below,6,open
379,2016,Jul,4,10,35.11666,-119.62103,s,below,6,open
380,2016,Jun,23,19,35.11667,-119.62103,s,below,5,open
381,2016,Jun,24,14,35.11667,-119.62103,s,below,5,open
382,2016,Jun,24,5,35.11667,-119.62103,s,below,5,open
383,2016,Jun,24,8,35.11667,-119.62103,s,below,5,open
384,2016,Jun,21,11,35.11668,-119.62103,s,below,6,open
385,2016,Jun,21,5,35.11669,-119.62103,s,below,6,open
386,2016,Jun,15,16,35.11671,-119.62103,s,above,6,open
387,2016,Jun,26,6,35.11665,-119.62102,s,below,7,open
388,2016,Jun,18,18,35.11669,-119.62102,s,below,6,open
389,2016,Jun,15,9,35.11666,-119.62101,s,below,5,open
390,2016,Jun,21,15,35.11667,-119.62101,s,below,5,open
391,2016,Jun,27,6,35.11667,-119.62101,s,below,5,open
392,2016,Jul,2,19,35.11667,-119.621,s,below,5,open
393,2016,Jul,2,19,35.11667,-119.621,s,below,5,open
394,2016,Jun,22,17,35.11667,-119.62099,s,below,5,open
395,2016,Jun,22,20,35.11667,-119.62099,s,below,5,open
396,2016,Jun,15,18,35.11667,-119.62098,s,below,6,open
397,2016,Jun,26,15,35.11599,-119.62096,t,below,6,shrub
398,2016,Jun,27,6,35.1162,-119.62096,t,below,1,open
399,2016,Jun,18,19,35.11618,-119.62095,t,below,1,open
400,2016,Jul,3,16,35.11717,-119.62095,s,above,11,open
401,2016,Jun,27,16,35.11741,-119.62094,d,below,0,open
402,2016,Jul,2,9,35.11383,-119.62093,j,above,13,shrub
403,2016,Jun,22,17,35.11618,-119.62093,t,below,1,open
404,2016,Jun,26,7,35.11618,-119.62093,t,below,1,open
405,2016,Jun,21,5,35.1162,-119.62093,t,below,1,open
406,2016,Jun,22,20,35.1162,-119.62093,t,below,1,open
407,2016,Jun,27,10,35.11723,-119.62093,s,above,9,open
408,2016,Jun,25,6,35.11619,-119.620911,t,below,1,open
409,2016,Jun,25,14,35.11388,-119.62091,j,above,13,shrub
410,2016,Jul,4,16,35.11383,-119.6209,j,above,15,shrub
411,2016,Jun,24,15,35.1159,-119.6209,t,below,6,shrub
412,2016,Jul,4,10,35.11753,-119.62083,v,above,0,open
413,2016,Jun,24,6,35.11588,-119.6208,z,below,6,open
414,2016,Jun,23,18,35.11594,-119.6208,z,below,7,open
415,2016,Jun,23,15,35.11594,-119.6208,z,below,7,open
416,2016,Jun,24,10,35.1159,-119.62079,z,below,7,open
417,2016,Jun,26,15,35.11655,-119.62076,s,above,3,shrub
418,2016,Jun,29,15,35.11385,-119.62074,j,above,11,shrub
419,2016,Jun,21,11,35.11563,-119.62074,t,above,6,shrub
420,2016,Jun,26,10,35.11571,-119.62072,t,above,5,shrub
421,2016,Jun,30,16,35.11708,-119.62071,v,above,19,shrub
422,2016,Jun,22,10,35.11558,-119.6207,t,above,5,shrub
423,2016,Jul,5,16,35.1174,-119.62069,d,above,0,shrub
424,2016,Jun,15,16,35.11479,-119.62068,t,below,0,open
425,2016,Jun,29,15,35.11708,-119.62067,s,above,17,shrub
426,2016,Jul,2,16,35.1171,-119.62067,d,above,15,shrub
427,2016,Jul,5,11,35.11722,-119.62063,v,above,10,open
