User,Name,Location,Total Tweets,Retweets,Images,Links,Chats,Text tweets,Impacts,Followers,User value,Tweets value
@mesfindiro,Mesfin Diro,Addis Ababa,1,1,0,0,0,0,57,57,0.19,0.1
@stevedudley_,Steve Dudley #FBPE,"Peterborough, UK",47,0,43,15,43,0,122482,2606,8.34,124.98
@olu_gh,Kwasi,London,1,1,0,0,0,0,883,883,3.26,1.63
@datacarpentry,Data Carpentry,,2,2,0,0,0,0,17256,8628,26.16,26.16
@pphdechant,P-P Dechant,"York, England",1,1,0,0,0,0,1857,1857,4.44,2.22
@orchid00,Paula Andrea,"Brisbane, Queensland",1,1,0,0,0,0,1157,1157,3.83,1.91
@arjundevamar,Arjun Amar,"Cape Town, SA",2,2,0,0,0,0,8388,4194,11.11,11.12
@rspbscience,RSPB Science,,2,2,0,0,0,0,21992,10996,36.42,36.42
@angvanrensburg,AngeliqueV,"Johannesburg, South Africa",5,5,0,0,0,0,1740,348,2.15,5.35
@petruccione,F Petruccione,Durban,1,1,0,0,0,0,291,291,1.1,0.55
@nurianegrao,Núria Negrão,"Cherokee, Muskogee, Chickasaw ",1,1,0,0,0,0,1014,1014,2.36,1.18
@aneldavdw,Anelda van der Walt,,30,11,4,3,5,8,14280,476,2.26,48.62
@alanmcbride,Alan McBride - #FBPE,"Melbourne, Victoria",3,3,0,0,0,0,15081,5027,20.08,30.12
@drdanielgillis,Daniel Gillis,University of Guelph,1,1,0,0,0,0,1523,1523,6.02,3.01
@chiara_ceci,ᑕᕼIᗩᖇᗩ ᑕEᑕI 🐾🐬🔬🦔🦖🦉👩🏻‍🔬,"Cambridge, UK",2,2,0,0,0,0,3224,1612,5.41,5.4
@jasonwilliamsny,Jason Williams,"Cold Spring Harbor, NY",5,5,0,0,0,0,12225,2445,8.8,22
@tenetnews,TENET,"Cape Town, South Africa",4,0,1,2,0,1,692,173,0.68,2.97
@malvikasharan,Malvika Sharan,,2,2,0,0,0,0,3084,1542,4.54,4.54
@dcgenomics,Ben Busby!,,1,1,0,0,0,0,701,701,2.82,1.41
@powerofcheez,Chissa Rivaldi,"South Bend, IN",1,1,0,0,0,0,567,567,1.62,0.81
@tandfeditors,T&F Editor Resources,,1,1,0,0,0,0,2878,2878,9.42,4.71
@digitalsci,Digital Science,London/Boston/Melbourne/Russia/ Germany/Israel/Romania,1,1,0,0,0,0,26655,26655,82.84,41.42
@cloudaus,Belinda Weaver,"Brisbane, Australia",2,2,0,0,0,0,2834,1417,6.06,6.06
@drkariljordan,Dr. Kari L. Jordan,"Florida, USA",1,1,0,0,0,0,708,708,2.61,1.3
@swcarpentry,Software Carpentry,,3,3,0,0,0,0,37017,12339,37.27,55.89
@tnabtaf,Dave Clements,"Eugene, OR",1,1,0,0,0,0,419,419,1.7,0.85
@embl_bioit,EMBL Bio-IT Project,"Heidelberg, Germany",1,1,0,0,0,0,234,234,0.75,0.37
@labcflores,CFlores-Lab,"Santa Cruz de Tenerife, Spain",1,1,0,0,0,0,72,72,0.27,0.13
@peterrhoyt,peter hoyt,Oklahoma State University,1,1,0,0,0,0,56,56,0.21,0.11
@katrintirok,katrintirok,"Durban, South Africa",5,0,4,0,1,1,145,29,0.12,0.57
@justinpringle_,Justin Pringle,"Durban, South Africa",1,1,0,0,0,0,40,40,0.15,0.08
