Order	Species	Species_range	Trophic	Body_mass	BMR	DEE	Source_metabolism	Source_diet	Mid_latitude	Hib
Rodentia	Microtus_agrestis	10818826.01	Herb	27.4	63.6	77.8	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	54.77	0
Rodentia	Microtus_arvalis	6888072.38	Herb	20	62	90	White_et_al_2006_Nagy_et_al_1999	Wilson_etal_2017	50.72	0
Rodentia	Microtus_pennsylvanicus	11962184.67	Herb	37.9	75.07	115	White_et_al_2006_Nagy_et_al_1999	Tucker_etal_2014	51.44	0
Rodentia	Myodes_glareolus	8679140.93	Omn	23.4	63.4	88	White_Seymour_2003_Nagy_et_al_1999	Jones_etal_2009	53.56	0
Rodentia	Myodes_rutilus	18530209.07	Omn	22	77	57.6	White_Seymour_2003_Nagy_et_al_1999	Jones_etal_2009	55.73	0
Rodentia	Octodon_degus	63496.5	Herb	190.76	170.24	143.2	White_et_al_2006_Bozinovic_et_al_2004	Gainsbury_etal_2018	-31.83	0
Artiodactyla	Oryx_leucoryx	20909.94	Herb	89150	17353	16578.5	Genoud_etal_2018_Anderson_&_Jetz_2005	Gainsbury_etal_2018	24.53	0
Rodentia	Peromyscus_crinitus	913307.5	Omn	14.65	25.12	39.3	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	36.88	0
Rodentia	Peromyscus_leucopus	5831149.68	Omn	19.6	33.2	41.4	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	33.49	0
Rodentia	Peromyscus_maniculatus	13030597.59	Omn	20.35	36.88	53.4	White_et_al_2006_Nagy_et_al_1999	Jones_etal_2009	40.92	0
Carnivora	Proteles_cristatus	5997406.39	Carn	8320	2194	1850	White_et_al_2006_Nagy_et_al_1999	Jones_etal_2009	-5.74	0
Rodentia	Psammomys_obesus	2314489.76	Herb	148.8	74.39	165	Genoud_etal_2018_Nagy_et_al_1999	Wilson_etal_2017	26.8	0
Rodentia	Pseudomys_albocinereus	221532.56	Omn	30.25	43.52	62.2	Genoud_etal_2018_Nagy_et_al_1999	Gainsbury_etal_2018	-29.94	0
Rodentia	Rhabdomys_pumilio	135021.92	Herb	40.65	32.1	64.55	White_et_al_2006_Scantlebury_et_al_2006	Wilson_etal_2017	-16.35	0
Rodentia	Sciurus_carolinensis	4080623.34	Herb	514	369.6	574	White_et_al_2006_Bryce_et_al_2001	Tucker_etal_2014	39.17	0
Rodentia	Sekeetamys_calurus	200787.49	Omn	49.05	44.4	44	White_et_al_2006_Nagy_et_al_1999	Wilson_etal_2017	25.29	0
Lypothyphla	Sorex_araneus	13235906.8	Omn	7.845	44.7	58.1	Ochocinska_and_Taylor05	Jones_etal_2009	53.76	0
Carnivora	Suricata_suricatta	1758717.93	Carn	773.5	310.25	468	White_et_al_2006_Scantlebury_et_al_2006	Jones_etal_2009	-24.77	0
Rodentia	Tamias_striatus	4197595.71	Omn	91.85	90	143	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	40.78	1
Rodentia	Tamiasciurus_hudsonicus	10363942.32	Herb	275.15	254.6	347	White_et_al_2006_Anderson_&_Jetz_2005	Tucker_etal_2014	50.04	0
Rodentia	Thomomys_bottae	1541263.68	Herb	123.5	120.12	130	White_et_al_2006_Nagy_et_al_1999	Gainsbury_etal_2018	32.6	0
Rodentia	Urocitellus_parryi	5347153.41	Herb	640	520	817	White_Seymour_2003_Nagy_et_al_1999	Wilson_etal_2017	63.39	1
Carnivora	Vulpes_cana	3142702.55	Omn	1128.5	631.2	642	Genoud_etal_2018_Nagy_et_al_1999	Jones_etal_2009	27.06	0
Carnivora	Vulpes_rueppellii	12646444.12	Carn	1648	798.9	1014.65	Williams_et_al_2002	Jones_etal_2009	24.61	0
Carnivora	Vulpes_vulpes	48622413.17	Omn	4683.3	2442	2216.2	White_et_al_2006_Winstanley_et_al_2003	Tucker_etal_2014	43.1	0
