Year,Subpopulation,MigrationPhase,TotalSampledInf,TotalSampledCont,Contaminated,Infected,PropInfected,PropCont,NDVI,SpringTEMP,SummerTEMP,BreedLength,NABA,OverwintPopEst,DataSubset
2007,Eastern,Summer breeding,51,51,9,2,0.039215686,0.176470588,0.325349038,10.01353559,22.36667443,136.3333333,789.1980842,4.61,main
2008,Eastern,Migrating,894,894,113,71,0.079418345,0.12639821,0.334973056,9.49603729,21.61698185,124.6666667,437.8051602,5.06,main
2008,Eastern,Overwintering,1600,1600,513,175,0.109375,0.320625,0.334973056,9.49603729,21.61698185,124.6666667,437.8051602,5.06,main
2008,Eastern,Summer breeding,216,216,5,17,0.078703704,0.023148148,0.334973056,9.49603729,21.61698185,124.6666667,437.8051602,5.06,main
2009,Eastern,Migrating,1771,1771,341,141,0.079616036,0.192546584,0.316990308,9.661293397,21.46341255,124.1666667,396.3830063,1.92,main
2009,Eastern,Overwintering,1240,1240,620,70,0.056451613,0.5,0.316990308,9.661293397,21.46341255,124.1666667,396.3830063,1.92,main
2009,Eastern,Summer breeding,14,14,6,2,0.142857143,0.428571429,0.316990308,9.661293397,21.46341255,124.1666667,396.3830063,1.92,main
2010,Eastern,Migrating,1079,1079,402,153,0.141797961,0.372567192,0.374357072,10.62812843,23.08086231,129.3333333,627.2300336,4.02,main
2010,Eastern,Overwintering,1240,1240,620,70,0.056451613,0.5,0.374357072,10.62812843,23.08086231,129.3333333,627.2300336,4.02,main
2010,Eastern,Summer breeding,34,34,4,3,0.088235294,0.117647059,0.374357072,10.62812843,23.08086231,129.3333333,627.2300336,4.02,main
2011,Eastern,Migrating,319,319,21,13,0.040752351,0.065830721,0.371343856,10.35765046,22.85432421,131,302.589099,2.89,main
2011,Eastern,Overwintering,835,835,607,67,0.080239521,0.726946108,0.371343856,10.35765046,22.85432421,131,302.589099,2.89,main
2011,Eastern,Summer breeding,992,NA,NA,157,0.158266129,NA,0.371343856,10.35765046,22.85432421,131,302.589099,2.89,main
2012,Eastern,Migrating,500,500,106,48,0.096,0.212,0.341568706,12.99308609,22.87117807,138,572.4996428,1.19,main
2012,Eastern,Overwintering,1555,1555,986,156,0.100321543,0.634083601,0.341568706,12.99308609,22.87117807,138,572.4996428,1.19,main
2012,Eastern,Summer breeding,432,NA,NA,5,0.011574074,NA,0.341568706,12.99308609,22.87117807,138,572.4996428,1.19,main
2013,Eastern,Migrating,198,198,20,5,0.025252525,0.101010101,0.319668495,8.08279787,21.69832609,131.6666667,91.16533903,0.67,main
2013,Eastern,Overwintering,790,790,136,12,0.015189873,0.172151899,0.319668495,8.08279787,21.69832609,131.6666667,91.16533903,0.67,main
2013,Eastern,Summer breeding,54,NA,NA,6,0.111111111,NA,0.319668495,8.08279787,21.69832609,131.6666667,91.16533903,0.67,main
2014,Eastern,Migrating,306,306,68,10,0.032679739,0.222222222,0.343563179,8.367736116,21.5958156,127.6666667,230.8613337,1.13,main
2014,Eastern,Overwintering,810,810,36,18,0.022222222,0.044444444,0.343563179,8.367736116,21.5958156,127.6666667,230.8613337,1.13,main
2015,Eastern,Migrating,783,783,27,25,0.03192848,0.034482759,0.361551042,9.933993532,22.28446751,146.5,280.0608246,4.01,main
2016,Eastern,Migrating,258,258,18,26,0.100775194,0.069767442,0.375978365,11.2399269,22.56245411,141.3333333,136.1760657,2.91,main
2016,Eastern,Overwintering,1626,1626,101,55,0.033825338,0.062115621,0.375978365,11.2399269,22.56245411,141.3333333,136.1760657,2.91,main
2017,Eastern,Migrating,413,413,48,10,0.024213075,0.11622276,0.384243907,11.03465352,21.71991634,138,302.9426538,2.48,main
2018,Eastern,Migrating,501,501,99,65,0.129740519,0.19760479,0.394175959,8.179159792,23.06964228,145.6666667,664.0117783,6.05,main
2018,Eastern,Overwintering,401,401,157,27,0.067331671,0.391521197,0.394175959,8.179159792,23.06964228,145.6666667,664.0117783,6.05,main
2018,Eastern,Summer breeding,552,552,26,33,0.059782609,0.047101449,0.394175959,8.179159792,23.06964228,145.6666667,664.0117783,6.05,main
2019,Eastern,Migrating,688,688,75,50,0.072674419,0.109011628,0.383816643,9.421462073,22.26776393,127.8333333,633.9158016,2.83,main
2019,Eastern,Summer breeding,157,157,17,7,0.044585987,0.108280255,0.383816643,9.421462073,22.26776393,127.8333333,633.9158016,2.83,main
1979,Western,Overwintering,99,99,20,28,0.282828283,0.202020202,NA,7.802334266,19.61053859,NA,7.549107143,NA,main
1989,Western,Overwintering,400,400,187,136,0.34,0.4675,0.235058941,10.38068238,19.61243085,58,12.66572977,NA,main
1990,Western,Overwintering,546,546,309,181,0.331501832,0.565934066,0.230048268,9.84098598,19.40518443,75,12.63276973,NA,main
1990,Western,Summer breeding,200,NA,NA,121,0.605,NA,0.230048268,9.84098598,19.40518443,75,12.63276973,NA,main
1996,Western,Summer breeding,40,40,10,14,0.35,0.25,0.248952538,8.779369102,20.64259962,NA,19.94066284,NA,main
1997,Western,Overwintering,1150,1150,771,329,0.286086957,0.670434783,0.254887864,8.661967312,20.10454495,86,24.67016155,9.411857694,main
1997,Western,Summer breeding,304,304,124,99,0.325657895,0.407894737,0.254887864,8.661967312,20.10454495,86,24.67016155,9.411857694,main
2002,Western,Migrating,1699,1699,1310,365,0.214832254,0.771041789,0.257877018,7.989020709,20.49312566,81,4.759476446,6.963139662,main
2002,Western,Overwintering,3672,3672,2804,790,0.215141612,0.763616558,0.257877018,7.989020709,20.49312566,81,4.759476446,6.963139662,main
2003,Western,Migrating,566,566,430,134,0.236749117,0.759717314,0.252391843,7.528051585,21.01120047,104,4.725906612,7.634392273,main
2003,Western,Overwintering,3740,3740,2830,902,0.241176471,0.756684492,0.252391843,7.528051585,21.01120047,104,4.725906612,7.634392273,main
2005,Western,Overwintering,170,170,70,29,0.170588235,0.411764706,0.293517542,7.959284042,19.9153914,70,11.54609148,7.784500674,main
2006,Western,Overwintering,59,59,2,10,0.169491525,0.033898305,0.250788598,6.827823258,21.34566357,93,9.023294208,7.840272271,main
2007,Western,Overwintering,439,439,290,58,0.132118451,0.660592255,0.235550704,9.730996407,21.3411228,92,12.95878533,6.845382527,main
2008,Western,Overwintering,1016,1016,470,63,0.062007874,0.462598425,0.24096422,7.354008231,20.17868146,97,4.590331803,7.036125748,main
2009,Western,Overwintering,683,683,379,19,0.027818448,0.554904832,0.260334977,7.560626337,20.35399853,86,4.847936362,6.645501535,main
2010,Western,Migrating,40,40,9,0,0,0.225,0.269550141,6.976859532,18.93209114,77,4.689433963,7.135827018,main
2010,Western,Summer breeding,16,16,4,0,0,0.25,0.269550141,6.976859532,18.93209114,77,4.689433963,7.135827018,main
2011,Western,Migrating,186,186,6,0,0,0.032258065,0.27334954,7.229556913,18.87864,84,2.36485917,7.452982329,main
2011,Western,Overwintering,200,200,151,3,0.015,0.755,0.27334954,7.229556913,18.87864,84,2.36485917,7.452982329,main
2011,Western,Summer breeding,32,32,0,0,0,0,0.27334954,7.229556913,18.87864,84,2.36485917,7.452982329,main
2012,Western,Migrating,41,41,6,0,0,0.146341463,0.241385776,8.81879131,20.71549631,95,3.814654808,6.970536743,main
2012,Western,Summer breeding,54,54,2,0,0,0.037037037,0.241385776,8.81879131,20.71549631,95,3.814654808,6.970536743,main
2013,Western,Migrating,22,22,4,0,0,0.181818182,0.22116552,9.192309261,20.96908841,98,5.277941378,7.167165681,main
2013,Western,Overwintering,397,397,15,24,0.060453401,0.037783375,0.22116552,9.192309261,20.96908841,98,5.277941378,7.167165681,main
2013,Western,Summer breeding,7,7,0,0,0,0,0.22116552,9.192309261,20.96908841,98,5.277941378,7.167165681,main
2014,Western,Migrating,10,10,4,0,0,0.4,0.205055732,9.219421252,20.49853289,105,8.730795953,7.145839632,main
2014,Western,Overwintering,851,851,290,69,0.081081081,0.340775558,0.205055732,9.219421252,20.49853289,105,8.730795953,7.145839632,main
2014,Western,Summer breeding,53,53,5,0,0,0.094339623,0.205055732,9.219421252,20.49853289,105,8.730795953,7.145839632,main
2015,Western,Overwintering,1275,1275,618,192,0.150588235,0.484705882,0.198107501,10.05059512,20.64612168,117,27.0098783,7.356436946,main
2016,Western,Overwintering,372,372,246,72,0.193548387,0.661290323,0.263109798,9.864275695,20.68479513,96,19.40355159,7.073015113,main
2019,Western,Overwintering,45,45,20,4,0.088888889,0.444444444,0.252327649,8.624399885,19.66155114,86,2.629193675,4.796912251,main
2006,Eastern,Migrating,224,224,8,14,0.0625,0.035714286,0.329833956,10.82451482,22.33053503,128.6666667,4.167747329,6.87,St.Marks migrating
2007,Eastern,Migrating,505,502,84,48,0.095049505,0.167330677,0.325349038,10.01353559,22.36667443,136.3333333,2.4996406,4.61,St.Marks migrating
2008,Eastern,Migrating,462,462,69,27,0.058441558,0.149350649,0.334973056,9.49603729,21.61698185,124.6666667,2.170252812,5.06,St.Marks migrating
2009,Eastern,Migrating,374,373,100,16,0.042780749,0.268096515,0.316990308,9.661293397,21.46341255,124.1666667,1.528518046,1.92,St.Marks migrating
2010,Eastern,Migrating,766,766,356,122,0.15926893,0.464751958,0.374357072,10.62812843,23.08086231,129.3333333,3.93129009,4.02,St.Marks migrating
2011,Eastern,Migrating,164,164,8,7,0.042682927,0.048780488,0.371343856,10.35765046,22.85432421,131,1.158817632,2.89,St.Marks migrating
2012,Eastern,Migrating,460,447,96,45,0.097826087,0.214765101,0.341568706,12.99308609,22.87117807,138,2.700455352,1.19,St.Marks migrating
2013,Eastern,Migrating,198,198,20,5,0.025252525,0.101010101,0.319668495,8.08279787,21.69832609,131.6666667,0.492506568,0.67,St.Marks migrating
2014,Eastern,Migrating,258,258,67,10,0.03875969,0.259689922,0.343563179,8.367736116,21.5958156,127.6666667,1.698138916,1.13,St.Marks migrating
2015,Eastern,Migrating,227,227,21,6,0.026431718,0.092511013,0.361551042,9.933993532,22.28446751,146.5,0.685263802,4.01,St.Marks migrating
2016,Eastern,Migrating,258,258,18,26,0.100775194,0.069767442,0.375978365,11.2399269,22.56245411,141.3333333,1.37604611,2.91,St.Marks migrating
2017,Eastern,Migrating,413,413,48,10,0.024213075,0.11622276,0.384243907,11.03465352,21.71991634,138,1.829787556,2.48,St.Marks migrating
2018,Eastern,Migrating,250,249,83,24,0.096,0.333333333,0.394175959,8.179159792,23.06964228,145.6666667,4.817063463,6.05,St.Marks migrating
2019,Eastern,Migrating,350,350,39,16,0.045714286,0.111428571,0.383816643,9.421462073,22.26776393,127.8333333,3.681726556,2.83,St.Marks migrating
