Variety ,GS,Pot,Rep ,Fragment_Area
Poker,65,34,1,70550
Poker,65,34,1,886128
Poker,65,34,1,6749295
Poker,65,38,1,510
Poker,65,38,1,1246
Poker,65,38,1,6178
Poker,65,38,1,6855
Poker,65,38,1,12854
Poker,65,38,1,18521
Poker,65,38,1,19706
Poker,65,38,1,41019
Poker,65,38,1,589265
Poker,65,38,1,8365718
Propino,65,3,1,1385
Propino,65,3,1,3158
Propino,65,3,1,9708
Propino,65,3,1,20621
Propino,65,3,1,27191
Propino,65,3,1,28489
Propino,65,3,1,50338
Propino,65,3,1,51714
Propino,65,3,1,82701
Propino,65,3,1,208826
Propino,65,3,1,751314
Propino,65,3,1,3269206
Propino,65,7,1,1024
Propino,65,7,1,1183
Propino,65,7,1,3465
Propino,65,7,1,8141
Propino,65,7,1,13659
Propino,65,7,1,14273
Propino,65,7,1,15305
Propino,65,7,1,16186
Propino,65,7,1,16301
Propino,65,7,1,16360
Propino,65,7,1,19377
Propino,65,7,1,22620
Propino,65,7,1,46023
Propino,65,7,1,63893
Propino,65,7,1,85530
Propino,65,7,1,906922
Propino,65,7,1,1365240
Propino,65,7,1,2899658
Propino,65,14,1,7051
Propino,65,14,1,11830
Propino,65,14,1,5942152
Propino,65,18,1,3643
Propino,65,18,1,6543
Propino,65,18,1,7715
Propino,65,18,1,21425
Propino,65,18,1,46705
Propino,65,18,1,102847
Propino,65,18,1,111996
Propino,65,18,1,5743076
Propino,65,21,1,603
Propino,65,21,1,3118
Propino,65,21,1,3130
Propino,65,21,1,9484
Propino,65,21,1,24412
Propino,65,21,1,25350
Propino,65,21,1,26865
Propino,65,21,1,29159
Propino,65,21,1,46987
Propino,65,21,1,52729
Propino,65,21,1,79257
Propino,65,21,1,102713
Propino,65,21,1,155761
Propino,65,21,1,175227
Propino,65,21,1,767068
Propino,65,21,1,6345145
Propino,65,25,1,6503915
Propino,65,29,1,505
Propino,65,29,1,627
Propino,65,29,1,742
Propino,65,29,1,1088
Propino,65,29,1,2918
Propino,65,29,1,5930
Propino,65,29,1,9021
Propino,65,29,1,9248
Propino,65,29,1,10173
Propino,65,29,1,13605
Propino,65,29,1,16449
Propino,65,29,1,16748
Propino,65,29,1,21749
Propino,65,29,1,30551
Propino,65,29,1,58586
Propino,65,29,1,82785
Propino,65,29,1,125527
Propino,65,29,1,194064
Propino,65,29,1,4964321
Propino,65,32,1,890
Propino,65,32,1,8237
Propino,65,32,1,8987
Propino,65,32,1,13929
Propino,65,32,1,19891
Propino,65,32,1,21416
Propino,65,32,1,58682
Propino,65,32,1,62271
Propino,65,32,1,96608
Propino,65,32,1,491609
Propino,65,32,1,1506788
Propino,65,32,1,5095811
Propino,65,36,1,14362
Propino,65,36,1,42433
Propino,65,36,1,5760936
Propino,65,40,1,838
Propino,65,40,1,958
Propino,65,40,1,55732
Propino,65,40,1,62825
Propino,65,40,1,63638
Propino,65,40,1,64918
Propino,65,40,1,71181
Propino,65,40,1,6541182
