Fish ID,Year of Capture,Date of Capture,Quarter of capture,Area Collected,Lengthcl,CF (Fulton's K),CF_class,Age,MgCa,MnCa,Mn/Mg
Hypoxolith_C88_07_419,1995,16-Feb-95,Q1,SD 27,969,8.09,Low,6,0.074,0.031,0.39
Hypoxolith_C88_07_421,1995,16-Feb-95,Q1,SD 27,816,8.65,Low,5,0.184,0.048,0.259
Hypoxolith_C88_07_432,1995,2/16/1995,Q1,SD 27,812,8.7,Low,7,0.096,0.026,0.24
Hypoxolith_C88_07_433,1995,2/16/1995,Q1,SD 27,792,9.36,High,7,0.07,0.022,0.29
Hypoxolith_C88_07_434,1995,2/16/1995,Q1,SD 27,870,9.01,High,6,0.08,0.022,0.253
Hypoxolith_C88_07_439,1995,2/16/1995,Q1,SD 27,786,8.87,Low,7,0.089,0.051,0.566
Hypoxolith_C88_07_440,1995,2/16/1995,Q1,SD 27,815,7.37,Low,6,0.081,0.023,0.264
Hypoxolith_C88_07_466,1995,2/16/1995,Q1,SD 27,680,10.8,High,5,0.067,0.032,0.437
Hypoxolith_C88_07_467,1995,2/16/1995,Q1,SD 27,749,6.97,Low,6,0.085,0.037,0.384
Hypoxolith_C88_07_1328,1995,2/16/1995,Q1,SD 27,843,8.42,Low,7,0.088,0.028,0.274
Cod 2000-38,2000,3/9/2000,Q1,SD 25,380,11.08,High,3,0.089,0.038,0.413
Cod 2005-18,2005,3/8/2005,Q1,SD 25,460,11.06,High,4,0.101,0.027,0.267
Cod 2005-20,2005,3/8/2005,Q1,SD 25,450,12.61,High,3,0.119,0.036,0.306
Cod 2010-09,2010,2/22/2010,Q1,SD 25,510,10.79,High,4,0.116,0.02,0.176
Cod 2010-164,2010,2/24/2010,Q1,SD 25,570,10.51,High,4,0.108,0.057,0.529
Cod 2010-61,2010,2/2/2010,Q1,SD 25,630,10.83,High,4,0.124,0.042,0.334
Cod 2010-719,2010,3/5/2010,Q1,SD 25,460,10.78,High,4,0.109,0.021,0.186
Cod 2010-794,2010,3/8/2010,Q1,SD 25,530,11.32,High,5,0.075,0.024,0.315
Cod 2010-871 all,2010,3/10/2010,Q1,SD 25,430,10.67,High,4,0.102,0.051,0.501
Cod 2011-151,2011,3/14/2011,Q1,SD 25,450,10.54,High,6,0.099,0.036,0.363
Cod 2012-13,2012,2/17/2012,Q1,SD 25,440,7.72,Low,7,0.083,0.037,0.444
Cod 2012-14,2012,2/17/2012,Q1,SD 25,380,7.87,Low,3,0.107,0.047,0.437
Cod 2012-140,2012,2/18/2012,Q1,SD 25,460,10.75,High,4,0.122,0.02,0.162
Cod 2012-15,2012,2/19/2012,Q1,SD 25,390,6.98,Low,4,0.074,0.051,0.682
Cod 2012-16,2012,2/28/2012,Q1,SD 25,340,6.97,Low,5,0.085,0.037,0.43
Cod 2012-17,2012,2/28/2012,Q1,SD 25,380,7.18,Low,5,0.096,0.03,0.313
Cod 2012-18,2012,2/28/2012,Q1,SD 25,380,7.11,Low,4,0.08,0.035,0.441
Cod 2012-19,2012,2/28/2012,Q1,SD 25,440,7.25,Low,4,0.062,0.048,0.774
Cod 2012-20,2012,2/29/2012,Q1,SD 25,420,6.99,Low,7,0.069,0.023,0.329
Cod 2012-21,2012,2/29/2012,Q1,SD 25,480,7.65,Low,8,0.054,0.023,0.426
Cod 2012-22,2012,2/26/2012,Q1,SD 25,380,8.42,Low,4,0.062,0.029,0.465
Cod 2012-23,2012,2/26/2012,Q1,SD 25,370,7.11,Low,8,0.057,0.039,0.677
Cod 2012-24,2012,2/27/2012,Q1,SD 25,380,7.84,Low,5,0.057,0.025,0.443
Cod 2012-295,2012,2/19/2012,Q1,SD 25,380,10.64,High,5,0.112,0.034,0.306
Cod 2012-587,2012,2/27/2012,Q1,SD 25,410,7.2,Low,5,0.104,0.04,0.38
Cod 2012-590,2012,2/27/2012,Q1,SD 25,580,11.74,High,4,0.125,0.04,0.32
Cod 2012-623,2012,2/28/2012,Q1,SD 25,350,11.24,High,3,0.108,0.046,0.426
Cod 2012-647,2012,2/28/2012,Q1,SD 25,380,6.67,Low,7,0.092,0.029,0.315
Cod 2012-659,2012,2/28/2012,Q1,SD 25,450,7.37,Low,6,0.093,0.04,0.427
Cod 2012-665,2012,2/28/2012,Q1,SD 25,470,7.03,Low,3,0.103,0.041,0.4
Cod 2012-81,2012,2/17/2012,Q1,SD 25,430,7.02,Low,4,0.113,0.049,0.434
Cod 2013-188,2012,2/22/2013,Q1,SD 25,350,7.32,Low,5,0.06,0.077,1.281
Cod 2013-659,2013,3/1/2013,Q1,SD 25,410,6.91,Low,5,0.109,0.046,0.419
Cod 2013-692,2013,3/1/2013,Q1,SD 25,410,6.44,Low,6,0.084,0.03,0.352
Cod 2013-789,2013,3/2/2013,Q1,SD 25,340,7.48,Low,6,0.083,0.036,0.434
Cod 2013-824,2013,3/2/2013,Q1,SD 25,460,7.4,Low,5,0.066,0.048,0.738
Cod 2013-90,2013,2/22/2013,Q1,SD 25,420,7.42,Low,7,0.069,0.066,0.957
Cod 2013-914,2013,3/4/2013,Q1,SD 25,410,7.2,Low,3,0.084,0.034,0.406
Cod 2014-129,2014,14-Feb-14,Q1,SD 25,410,10.7,High,3,0.113,0.039,0.345
Cod 2014-171,2014,14-Feb-14,Q1,SD 25,390,6.7,Low,6,0.076,0.045,0.595
Cod 2014-273,2014,2/16/2014,Q1,SD 25,470,10.52,High,4,0.104,0.035,0.333
Cod 2014-286,2014,2/16/2014,Q1,SD 25,420,10.61,High,5,0.146,0.036,0.248
Cod 2014-321,2014,17-Feb-14,Q1,SD 25,440,10.6,High,4,0.095,0.035,0.344
Cod 2014-470,2014,2/18/2014,Q1,SD 25,390,7.32,Low,7,0.069,0.043,0.625
Cod 2014-534,2014,19-Feb-14,Q1,SD 25,480,10.8,High,4,0.09,0.034,0.379
Cod 2014-545,2014,2/19/2014,Q1,SD 25,410,7.43,Low,4,0.099,0.06,0.599
Cod 2014-555,2014,20-Feb-14,Q1,SD 25,450,10.7,High,4,0.084,0.032,0.387
Cod 2014-562,2014,20-Feb-14,Q1,SD 25,440,11.1,High,4,0.077,0.022,0.29
Cod 2014-589,2014,21-Feb-14,Q1,SD 25,450,7.1,Low,6,0.082,0.041,0.505
Cod 2014-59,2014,13-Feb-14,Q1,SD 25,420,6.4,Low,5,0.075,0.05,0.659
Cod 2014-596,2014,21-Feb-14,Q1,SD 25,460,6.1,Low,5,0.106,0.08,0.752
Cod 2014-64,2014,13-Feb-14,Q1,SD 25,440,6,Low,7,0.072,0.027,0.374
Cod 2014-70,2014,13-Feb-14,Q1,SD 25,450,7,Low,6,0.083,0.04,0.485
Cod 2014-705,2014,2/22/2014,Q1,SD 25,400,7.34,Low,6,0.092,0.058,0.633
Cod 2014-710,2014,22-Feb-14,Q1,SD 25,390,6.5,Low,6,0.094,0.066,0.699
Cod 2014-749,2014,22-Feb-14,Q1,SD 25,400,7.3,Low,9,0.085,0.029,0.346
Cod 2014-83,2014,2/14/2014,Q1,SD 25,450,7.44,Low,3,0.125,0.077,0.62
Cod 2014-87,2014,2/14/2014,Q1,SD 25,420,10.5,High,7,0.083,0.047,0.566
Cod 2015-10,2015,28-Feb-15,Q1,SD 25,400,6.63,Low,3,0.09,0.026,0.314
Cod 2015-11,2015,1-Mar-15,Q1,SD 25,440,8.12,Low,4,0.049,0.019,0.394
Cod 2015-15,2015,3/6/2015,Q1,SD 25,480,6.89,Low,7,0.084,0.021,0.249
Cod 2015-19,2015,2/26/2015,Q1,SD 25,390,10.42,High,4,0.137,0.034,0.249
Cod 2015-195,2015,2/27/2015,Q1,SD 25,370,10.7,High,4,0.081,0.056,0.689
Cod 2015-34,2015,2/26/2015,Q1,SD 25,470,10.42,High,6,0.135,0.031,0.232
Cod 2015-375,2015,2/28/2015,Q1,SD 25,360,10.8,High,5,0.091,0.023,0.254
Cod 2015-423,2015,2/28/2015,Q1,SD 25,370,7.7,Low,4,0.101,0.034,0.335
Cod 2015-63,2015,2/26/2015,Q1,SD 25,340,10.43,High,4,0.143,0.032,0.222
Cod 2015-671,2015,3/6/2015,Q1,SD 25,430,7.6,Low,6,0.115,0.053,0.46
Cod 2015-681,2015,3/6/2015,Q1,SD 25,390,7.6,Low,4,0.1,0.019,0.193
Cod 2015-688,2015,3/6/2015,Q1,SD 25,480,7.3,Low,6,0.097,0.018,0.179
Cod 2015-714,2015,3/6/2015,Q1,SD 25,440,7.7,Low,5,0.092,0.032,0.347
Cod 2015-74,2015,2/26/2015,Q1,SD 25,440,10.8,High,4,0.045,0.042,0.931
Cod 2015-75,2015,2/26/2015,Q1,SD 25,420,10.8,High,4,0.058,0.03,0.527
Cod 2015-765,2015,3/6/2015,Q1,SD 25,380,7.6,Low,4,0.08,0.032,0.405
Cod 2015-84,2015,2/26/2015,Q1,SD 25,490,10.8,High,4,0.094,0.05,0.528
SWEBITS_2017_199,2017,2/25/2017,Q1,SD 25,1745,8.5,Low,2,0.045,0.104,2.611
SWEBITS_2017_372,2017,3/1/2017,Q1,SD 27,1655,9,High,2,0.151,0.161,1.064
SWEBITS_2017_315,2017,3/1/2017,Q1,SD 27,4200,9.69,High,4,0.071,0.052,0.802
SWEBITS_2017_096,2017,2/24/2017,Q1,SD 25,4229,7.55,Low,5,0.073,0.038,0.545
