PopId,RefID,Year,TaxaClass,Family,Genus,Species,G_s,Common,Continent,Country,Location,n,FST,Ho,He,MNA,AR,Lat,Long,Msats,DerivedSpp,Relatedness,NSpp,MsatType,Harvested,IUCNStatus,ConservC,Economic,Charisma,AuthorCountry
6590,R734,2013,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Utah Henry Mtns.,29,0.121,0.45,0.47,3.1,2.9,38.099416,-110.813317,29,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6591,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Badlands NP,328,0.1066,0.577,0.578,4.56,3.86,43.83929,-102.33754,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6592,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Fort Niobrara NWR,178,0.1057,0.593,0.595,4.4,3.86,42.875498,-100.451315,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6593,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Grand Teton NP,39,0.1326,0.54,0.561,4.08,3.69,43.78274,-110.680588,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6594,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,National Bison Range,179,0.133,0.648,0.647,5,4.29,47.318854,-114.212382,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6595,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Neal Smith NWR,62,0.1057,0.621,0.639,4.96,4.35,41.565557,-93.27847,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6596,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Sully's Hill NGP,29,0.133,0.62,0.566,3.62,3.51,47.989318,-98.972577,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6597,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Theod. R. N,309,0.1388,0.534,0.522,3.56,3.16,46.992661,-103.539294,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6598,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Theod. R. S,368,0.1108,0.582,0.582,4.3,3.8,46.931023,-103.415684,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6599,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Wichita Mtns. NWR,37,0.149,0.574,0.591,4.16,3.85,34.743685,-98.68205,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6600,R735,2008,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Wind Cave NP,345,0.1227,0.653,0.652,4.86,4.29,43.600817,-103.418819,50,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6601,R736,2004,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Texas State Bison - adults,29,0.287,0.373,NA,2.5,NA,34.440172,-101.057729,51,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6602,R736,2004,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Theodore Roosevelt NP,100,0.2405,0.373,NA,2.5,NA,46.968555,-103.518302,51,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6603,R737,2012,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Yellowstone National Park N,152,0.0321,0.596,0.602,4.56,4.56,44.900106,-110.350389,46,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6604,R737,2012,Mammalia,Bovidae,Bison,bison,Bison_bison,Bison,NAm,USA,Yellowstone National Park S,453,0.0321,0.621,0.623,4.74,4.63,44.688977,-110.51649,46,"Bison bison, Bus taurus",Family,2,Mixed,Low,NT,High,No,High,USA
6605,R738,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Caw Ridge,123,0.031,0.494,0.479,3.4,NA,54.147533,-119.76589,28,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6606,R739,2013,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Coast Range,44,0.1963,0.53,0.58,NA,4.22,50.436974,-123.085545,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6607,R739,2013,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,North Cascade,121,0.18,0.38,0.46,NA,3.44,48.912257,-121.37186,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6608,R739,2013,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,Okanagan,119,0.18,0.38,0.46,NA,3.41,48.555239,-119.953006,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6609,R739,2013,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,Olympc NP,84,0.313,0.37,0.42,NA,2.95,47.800543,-123.469008,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6610,R739,2013,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Selkirk Purcell,25,0.2293,0.38,0.51,NA,3.61,49.850298,-116.870062,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6611,R739,2013,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,South Cascade,73,0.236,0.35,0.4,NA,2.82,46.589851,-121.235,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6612,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,BitA,10,0.215,0.31,0.36,NA,2.3,45.911796,-112.971774,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6613,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,BlaH,2,0.2831,0.32,0.18,NA,1.4,44.06729,-103.745994,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6614,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,BouR,249,0.1438,0.47,0.54,NA,3.7,57.246726,-132.297203,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6615,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Car,12,0.1519,0.5,0.49,NA,3.5,52.862249,-120.243656,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6616,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,Cas,26,0.2494,0.26,0.34,NA,1.6,46.955706,-121.590224,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6617,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Con,221,0.1381,0.46,0.49,NA,3.3,52.218879,-117.463779,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6618,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,Ken,12,0.4331,0.19,0.18,NA,1.8,60.172448,-149.79116,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6619,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,KitH,71,0.1456,0.42,0.48,NA,3.5,53.746383,-127.486055,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6620,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,MckM,13,0.1775,0.39,0.45,NA,3.2,62.278782,-128.510421,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6621,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,NorI,43,0.13,0.52,0.53,8.1,3.7,58.964146,-130.34525,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6622,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,NorR,14,0.1631,0.45,0.46,NA,3.4,57.986509,-124.988197,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6623,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Omi,16,0.1663,0.41,0.46,NA,3.2,56.436449,-125.512234,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6624,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,PacR,19,0.145,0.49,0.51,NA,3.8,51.121916,-124.482728,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6625,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Pur,17,0.1356,0.47,0.52,NA,3.2,49.870022,-116.248638,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6626,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,USA,SalR,20,0.2744,0.31,0.35,NA,2.4,44.811125,-115.268649,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6627,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Sel,33,0.1694,0.42,0.46,NA,3.2,49.829879,-117.718096,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6628,R740,2011,Mammalia,Bovidae,Oreamnos,americanus,Oreamnos_americanus,Mountain goat,NAm,CAN,Ske,25,0.1425,0.5,0.49,NA,3.6,55.815782,-127.491063,19,Oreamnos americanus,Species,1,Native,High,LC,No,Low,Low,Canada
6629,R741,2009,Mammalia,Bovidae,Ovibos,moschatus,Ovibos_moschatus,Muskox,NAm,CAN,Banks island,19,0.525,0.25,0.271,1.7,1.5,72.983392,-121.085659,7,"Rangifer tarandus, Ovibos moschatus",Order,2,Mixed,High,LC,Low,Low,High,Russia
6630,R741,2009,Mammalia,Bovidae,Ovibos,moschatus,Ovibos_moschatus,Muskox,NAm,CAN,Canadian continent,17,0.525,0.455,0.514,3.8,3.2,68.127606,-105.895455,7,"Rangifer tarandus, Ovibos moschatus",Order,2,Mixed,High,LC,Low,Low,High,Russia
6631,R742,2011,Mammalia,Bovidae,Ovibos,moschatus,Ovibos_moschatus,Muskox,NAm,CAN,Northern Canada,19,NA,0.26,0.35,2.63,1.82,77.787069,-84.672844,10,"Rangifer tarandus, Ovibos moschatus",Order,2,Mixed,High,LC,Low,Low,High,Russia
6632,R743,2011,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,MEX,Sonora State ,28,0.059,0.476,0.716,6.833,NA,29.278389,-110.324076,6,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6633,R743,2011,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,MEX,Tiburon Island,77,0.059,0.289,0.692,7.333,NA,28.98322,-112.38146,6,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6634,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Carrizo,22,0.113,0.667,0.543,3.7,NA,32.844697,-116.198932,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6635,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Coyote,10,0.113,0.476,0.502,3.3,NA,33.313226,-116.331279,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6636,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Muddy,19,0.113,0.491,0.516,4,NA,36.387769,-114.650462,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6637,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Orocopia,13,0.113,0.718,0.629,3.7,NA,33.534631,-115.758948,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6638,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,San Andres,8,0.113,0.444,0.359,2.3,NA,33.261878,-106.558581,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6639,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,San Jacinto,9,0.113,0.63,0.636,3,NA,33.805011,-116.680019,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6640,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Santa Rosa,29,0.113,0.571,0.552,4,NA,33.537683,-116.461402,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6641,R744,1997,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Vallecito,12,0.113,0.667,0.574,3.3,NA,33.025644,-116.316621,3,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6642,R745,2015,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Central,102,0.12,0.57,0.56,4.3,3.7,33.453057,-116.167055,25,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6643,R745,2015,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Northwest,80,0.1,0.57,0.59,3.9,4.2,32.646516,-116.002708,25,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6644,R745,2015,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,MEX,South,42,0.13,0.56,0.57,3.4,4.3,31.423525,-115.46191,25,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6645,R746,2007,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Big Thompson,15,0.0401,NA,0.66,NA,NA,40.464798,-105.334969,13,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6646,R746,2007,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Continental Divide,48,0.0321,NA,0.66,4.5,NA,40.315463,-105.783851,13,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6647,R746,2007,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Mummy,28,0.0503,NA,0.66,NA,NA,40.472871,-105.624,13,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6648,R746,2007,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,Next Summer,29,0.0742,NA,0.66,NA,NA,40.321669,-105.940543,13,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6649,R746,2007,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Bighorn sheep,NAm,USA,St. Vrain,17,0.0498,NA,0.66,NA,NA,40.209772,-105.475302,13,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6650,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Cady ,12,0.155,NA,0.591,3.786,3.34,34.899898,-116.414744,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6651,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Chemehuevi,9,0.2115,NA,0.571,3.643,2.94,34.602213,-114.526078,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6652,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Clark,12,0.15,NA,0.614,4.071,3.52,35.511222,-115.58799,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6653,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Clipper,16,0.1454,NA,0.647,3.857,3.31,34.713231,-115.414364,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6654,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Coxcomb,7,0.1365,NA,0.622,3.643,3.46,33.915451,-115.339782,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6655,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Cushenbury,15,0.2581,NA,0.489,2.714,2.49,34.332971,-116.861683,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6656,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Eagle-Buzzard Spr.,17,0.1265,NA,0.653,4.357,3.68,33.796503,-115.51851,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6657,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert Bighorn sheep,NAm,USA,Eagle-Lost Palms,14,0.1146,NA,0.627,4.429,3.75,33.697875,-115.788856,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6658,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Granite,21,0.1081,NA,0.627,4.714,3.62,33.963166,-115.071974,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6659,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Hackberry,13,0.1492,NA,0.637,3.5,3.18,35.028193,-115.221907,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6660,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Indian Spring ,12,0.2092,NA,0.475,3.429,2.9,35.220579,-115.820044,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6661,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Iron,11,0.2035,NA,0.537,3.071,2.68,34.139161,-115.196229,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6662,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Little San Bernardino,12,0.14,NA,0.626,4.071,3.58,33.945175,-116.314008,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6663,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Marble,28,0.1415,NA,0.644,4.357,3.55,34.67618,-115.61714,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6664,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Newberry,15,0.2523,NA,0.496,2.643,2.49,34.74384,-116.72745,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6665,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Old Dad Mountains,25,0.1573,NA,0.561,3.643,3.04,34.742374,-115.839445,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6666,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Old Woman,26,0.1581,NA,0.512,3.857,3.04,34.429411,-115.192473,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6667,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Orocopia,18,0.2058,NA,0.568,3.357,3,33.534631,-115.758948,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6668,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Piute Range,13,0.1288,NA,0.627,3.929,3.42,34.746686,-115.114976,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6669,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Providence,20,0.1354,NA,0.628,4.214,3.51,34.933431,-115.508875,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6670,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Queen,11,0.1431,NA,0.594,3.929,3.42,34.048103,-116.101284,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
6671,R747,2005,Mammalia,Bovidae,Ovis,canadensis,Ovis_canadensis,Desert bighorn sheep,NAm,USA,Riverside Granite,10,0.1419,NA,0.609,3.357,3.09,35.105964,-115.860203,14,"Sheep, Bus taurus",Family,2,Nonnative,High,LC,High,High,High,USA
