"","Protein","Accession","MIPS.category.number","MIPS.category.name"
"210","P1201.01","YBR024w","20.01.01.01.01","heavy metal ion transport (Cu, Fe, etc.)(Cu+, Fe3+, etc.)"
"212","P99.01","YBR025c","unknown","unknown"
"214","P1312.01","YBR026c","02.13.03","aerobic respiration"
"215","P165.01","YBR031w","12.01.01","ribosomal proteins"
"217","P628.01","YBR035c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"218","P1249.01","YBR037c","14.10","assembly of protein complexes"
"224","P304.01","YBR039w","02.45.15","energy generation (e.g. ATP synthase)"
"230","P776.01","YBR046c","unknown","unknown"
"231","P318.01","YBR048w","12.01.01","ribosomal proteins"
"233","P815.01","YBR049c","11.02.01","rRNA synthesis"
"236","P610.01","YBR052c","20.01.27","drug transportdrug/toxin transport"
"237","P1336.01","YBR053c","unknown","unknown"
"238","P1172.01","YBR056w","unknown","unknown"
"240","P1424.01","YBR058c","14.07.05","modification by ubiquitination, deubiquitination"
"242","P164.01","YBR072w","14.01","protein folding and stabilization"
"245","P1463.01","YBR077c","30.01.09.11","polyphosphoinositol mediated signal transduction"
"247","P490.01","YBR078w","10.03.02","meiosis"
"251","P738.01","YBR079c","12.04.01","translation initiation"
"255","P324.02","YBR080c","20.09.16","cellular export and secretion"
"257","P655.01","YBR082c","14.07.05","modification by ubiquitination, deubiquitination"
"269","P46.02","YBR084w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"273","P467.01","YBR085c-a","unknown","unknown"
"276","P506.02","YBR085w","20.03.02.03","antiporter"
"278","P1141.01","YBR086c","32.01.03","osmotic and salt stress response"
"280","P520.01","YBR088c","10.01.05.01","DNA repair"
"283","P744.01","YBR089c-a","11.02.02","tRNA synthesis"
"287","P596.01","YBR092c","01.04","phosphate metabolism"
"291","P596.02","YBR093c","01.04","phosphate metabolism"
"295","P1376.01","YBR101c","12","PROTEIN SYNTHESIS"
"299","P743.01","YBR106w","20.01.01.07.07","phosphate transport"
"302","P392.01","YBR109c","16.17.01","calcium binding"
"309","P319.01","YBR111c","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"312","P1024.01","YBR112c","11.02.03.04.03","transcriptional repressortranscription repression"
"314","P188.01","YBR115c","01.01.06.06.01.03","aminoadipic acid pathway"
"318","P41.02","YBR117c","02.07","pentose-phosphate pathway"
"319","P39.01","YBR118w","12.04.02","translation elongation"
"320","P1309.01","YBR120c","11.04.03","mRNA processing (splicing, 5-, 3-end processing)"
"322","P90.01","YBR121c","11.02.03.01.07","transcription termination"
"324","P138.01","YBR126c","01.05.02.04","sugar, glucoside, polyol and carboxylate anabolism"
"332","P17.01","YBR127c","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"338","P1171.01","YBR130c","40.01","cell growth / morphogenesis"
"342","P1185.01","YBR137w","unknown","unknown"
"343","P797.01","YBR139w","14.13.01","cytoplasmic and nuclear protein degradation"
"344","P393.01","YBR143c","12.04.03","translation termination"
"346","P7.04","YBR145w","02.16.01","alcohol fermentation"
"348","P1031.01","YBR146w","12.01.01","ribosomal proteins"
"350","P216.01","YBR149w","01.05.02.07","sugar, glucoside, polyol and carboxylate catabolism"
"352","P1096.01","YBR151w","unknown","unknown"
"353","P753.01","YBR154c","11.02.01","rRNA synthesis"
"359","P936.02","YBR160w","10.03.01.01.03","G1/S transition of mitotic cell cycle"
"366","P22.02","YBR169c","14.01","protein folding and stabilization"
"368","P1295.01","YBR176w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"370","P429.01","YBR181c","12.01.01","ribosomal proteins"
"372","P44.01","YBR196c","02.01","glycolysis and gluconeogenesis"
"376","P920.01","YBR198c","11.02.03.01.01","transcription initiation"
"381","P149.01","YBR208c","01.02.02.09.01","urea catabolism (not urea cycle)"
"387","P359.01","YBR214w","10.03.02","meiosis"
"392","P173.01","YBR218c","02.01","glycolysis and gluconeogenesis"
"393","P281.01","YBR221c","02.01","glycolysis and gluconeogenesis"
"395","P637.01","YBR222c","01.06","lipid, fatty acid and isoprenoid metabolism"
"398","P379.01","YBR234c","42.04.03","actin cytoskeleton"
"400","P1121.01","YBR247c","11.04.01","rRNA processing"
"404","P285.01","YBR248c","01.01.09.07.01","biosynthesis of histidine"
"407","P94.01","YBR249c","01.05.11.04","aromate anabolism"
"409","P847.01","YBR252w","01.03.04.01","pyrimidine nucleotide/nucleoside/nucleobase catabolism"
"411","P1046.01","YBR256c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"412","P1288.01","YBR261c","unknown","unknown"
"415","P25.02","YBR263w","01.01.09.02.01","biosynthesis of serine"
"421","P1077.01","YBR279w","11.02.03.01.04","transcription elongation"
"423","P782.01","YBR281c","unknown","unknown"
"425","P266.01","YBR286w","14.13.04.02","vacuolar protein degradation"
"428","P973.01","YBR291c","20.09.04","mitochondrial transport"
"430","P273.01","YCL009c","01.01.11.03.01","biosynthesis of valine"
"435","P1084.01","YCL011c","20.01.21","RNA transport"
"439","P984.01","YCL017c","01.01.09.03.01","biosynthesis of cysteine"
"442","P47.01","YCL018w","01.01.11.04.01","biosynthesis of leucine"
"443","P440.02","YCL026c-b","unknown","unknown"
"444","P735.01","YCL028w","unknown","unknown"
"445","P66.01","YCL030c","01.01.09.07.01","biosynthesis of histidine"
"448","P1314.01","YCL033c","32.01.01","oxydative stress responseoxidative stress response"
"450","P1104.01","YCL034w","42.04.03","actin cytoskeleton"
"452","P343.01","YCL035c","32.01.01","oxydative stress responseoxidative stress response"
"458","P706.01","YCL037c","16.03.03","RNA binding"
"462","P67.01","YCL040w","02.01","glycolysis and gluconeogenesis"
"465","P36.01","YCL043c","14.01","protein folding and stabilization"
"468","P264.01","YCL050c","01.03.10","metabolism of cyclic and unusual nucleotides"
"470","P585.01","YCL057c-a","unknown","unknown"
"471","P529.01","YCL057w","14.13.01","cytoplasmic and nuclear protein degradation"
"475","P523.01","YCR002c","10.03.03","cytokinesis (cell division) /septum formationcytokinesis (cell division) /septum formation and hydrolysis"
"485","P599.01","YCR004c","20.01.15","electron / hydrogen transport"
"488","P1395.01","YCR005c","02.04","glyoxylate cycle"
"495","P528.01","YCR009c","42.04","cytoskeletoncytoskeleton/structural proteins"
"499","P3.01","YCR012w","02.01","glycolysis and gluconeogenesis"
"501","P885.01","YCR020c","01.07","metabolism of vitamins, cofactors, and prosthetic groups"
"504","P382.01","YCR028c-a","10.01.03","DNA synthesis and replication"
"506","P431.01","YCR030c","unknown","unknown"
"507","P129.02","YCR031c","12.01.01","ribosomal proteins"
"510","P1142.01","YCR035c","11.04.01","rRNA processing"
"511","P1122.01","YCR052w","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"514","P105.01","YCR053w","01.01.06.04.01","biosynthesis of threonine"
"517","P935.01","YCR069w","14.01","protein folding and stabilization"
"519","P595.02","YCR073w-a","11.04.02","tRNA processing"
"523","P892.01","YCR077c","11.04.03","mRNA processing (splicing, 5-, 3-end processing)"
"526","P679.01","YCR083w","32.01.01","oxydative stress responseoxidative stress response"
"528","P310.01","YCR084c","11.02.03.04.03","transcriptional repressortranscription repression"
"532","P154.01","YCR088w","42.04.03","actin cytoskeleton"
"534","P1148.01","YCR090c","unknown","unknown"
"535","P850.01","YDL002c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"538","P651.01","YDL004w","02.45.15","energy generation (e.g. ATP synthase)"
"546","P559.01","YDL007w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"548","P441.01","YDL014w","11.04.01","rRNA processing"
"551","P1091.01","YDL019c","01.06.06.11","tetracyclic and pentacyclic triterpenes (cholesterin, steroids and hopanoids) metabolism"
"554","P445.01","YDL021w","unknown","unknown"
"555","P81.01","YDL022w","01.05","C-compound and carbohydrate metabolism"
"562","P494.01","YDL029w","20.09.18","cellular import"
"566","P882.01","YDL046w","20.01.13","lipid transportlipid/fatty acid transport"
"567","P514.01","YDL051w","11.02.02","tRNA synthesis"
"570","P1402.01","YDL052c","01.06","lipid, fatty acid and isoprenoid metabolism"
"571","P649.01","YDL053c","unknown",""
"575","P128.01","YDL055c","14.07.02","modification with sugar residues (e.g. glycosylation)modification with sugar residues (e.g. glycosylation, deglycosylation)"
"577","P486.03","YDL061c","12.01.01","ribosomal proteins"
"579","P1025.01","YDL065c","20.09.03","peroxisomal transport"
"583","P168.01","YDL066w","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"585","P958.01","YDL072c","unknown","unknown"
"590","P180.01","YDL078c","02.04","glyoxylate cycle"
"592","P472.01","YDL081c","12.04.02","translation elongation"
"593","P217.01","YDL083c","12.01.01","ribosomal proteins"
"594","P220.01","YDL084w","11.04.03.01","splicing"
"598","P1072.01","YDL086w","unknown","unknown"
"604","P1003.01","YDL088c","20.09.01","nuclear transport"
"606","P1138.01","YDL092w","14.04","protein targeting, sorting and translocation"
"609","P537.01","YDL097c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"611","P864.01","YDL099w","unknown","unknown"
"615","P398.01","YDL100c","32.07","detoxification"
"618","P558.01","YDL103c","01.03.04","pyrimidine nucleotide metabolismpyrimidine nucleotide/nucleoside/nucleobase metabolism"
"623","P390.01","YDL110c","unknown","unknown"
"627","P1199.01","YDL120w","32.07","detoxification"
"629","P549.01","YDL124w","01.05","C-compound and carbohydrate metabolism"
"630","P475.01","YDL125c","01.03","nucleotide metabolismnucleotide/nucleoside/nucleobase metabolism"
"634","P42.01","YDL126c","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"639","P459.01","YDL130w","12.01.01","ribosomal proteins"
"643","P1123.01","YDL130w-a","02.45.15","energy generation (e.g. ATP synthase)"
"645","P64.01","YDL131w","01.01.06.06.01.03","aminoadipic acid pathway"
"650","P975.01","YDL134c","10.03.01.01.03","G1/S transition of mitotic cell cycle"
"661","P601.01","YDL135c","42.04.03","actin cytoskeleton"
"663","P556.01","YDL136w","12.01.01","ribosomal proteins"
"666","P292.02","YDL137w","20.09.07.05","intra Golgi transport"
"668","P866.01","YDL140c","11.02.03.01","general transcription activities"
"670","P759.01","YDL141w","01.07.04","utilization of vitamins, cofactors, and prosthetic groups"
"672","P580.01","YDL143w","14.01","protein folding and stabilization"
"676","P997.01","YDL144c","unknown","unknown"
"677","P1145.01","YDL145c","20.09.07.03","ER to Golgi transport"
"678","P1193.01","YDL147w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"680","P995.01","YDL160c","11.04.03.03","""5-end processing"
"682","P346.01","YDL168w","01.05","C-compound and carbohydrate metabolism"
"684","P418.01","YDL171c","01.01.03.02.01","biosynthesis of glutamate"
"686","P1345.01","YDL173w","unknown","unknown"
"689","P609.01","YDL174c","02.16.03","lactate fermentation"
"692","P78.02","YDL178w","02.16.03","lactate fermentation"
"696","P1106.01","YDL181w","02.45.15","energy generation (e.g. ATP synthase)"
"699","P64.02","YDL182w","01.01.06.06.01.03","aminoadipic acid pathway"
"704","P16.01","YDL185w","20.01.15","electron / hydrogen transport"
"709","P391.01","YDL195w","20.09.07.03","ER to Golgi transport"
"713","P667.01","YDL198c","20.09.04","mitochondrial transport"
"716","P972.01","YDL202w","12.01.01","ribosomal proteins"
"718","P671.01","YDL204w","unknown","unknown"
"719","P1243.01","YDL205c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"721","P571.01","YDL208w","11.04.01","rRNA processing"
"724","P859.01","YDL213c","11.04.01","rRNA processing"
"726","P540.01","YDL215c","01.01.03.02","metabolism of glutamate"
"730","P219.01","YDL223c","40.01","cell growth / morphogenesis"
"732","P985.01","YDL225w","10.03.01","mitotic cell cycle and cell cycle control"
"741","P524.01","YDL226c","20.09.07.03","ER to Golgi transport"
"744","P14.02","YDL229w","14.01","protein folding and stabilization"
"750","P960.01","YDL236w","01.04","phosphate metabolism"
"753","P1103.01","YDL237w","unknown","unknown"
"754","P1394.01","YDL238c","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"756","P820.01","YDL244w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"757","P809.01","YDR001c","01.05.02.04","sugar, glucoside, polyol and carboxylate anabolism"
"762","P389.01","YDR002w","14.04","protein targeting, sorting and translocation"
"767","P1318.01","YDR009w","01.05","C-compound and carbohydrate metabolism"
"771","P535.01","YDR019c","01.01.09.01.02","degradation of glycine"
"774","P136.01","YDR023w","12.10","aminoacyl-tRNA-synthetases"
"776","P1161.01","YDR028c","01.05.25","regulation of C-compound and carbohydrate metabolism"
"783","P1118.01","YDR031w","unknown","unknown"
"784","P279.01","YDR032c","32.01.01","oxydative stress responseoxidative stress response"
"787","P94.02","YDR035w","01.20.15","biosynthesismetabolism of derivatives of dehydroquinic acid, shikimic acid and chorismic acid"
"788","P812.01","YDR036c","01.05","C-compound and carbohydrate metabolism"
"791","P296.01","YDR037w","12.10","aminoacyl-tRNA-synthetases"
"792","P62.01","YDR044w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"795","P27.01","YDR050c","02.01","glycolysis and gluconeogenesis"
"801","P1264.01","YDR054c","14.07.05","modification by ubiquitination, deubiquitination"
"806","P276.01","YDR055w","42.01","cell wall"
"809","P837.01","YDR056c","unknown","unknown"
"810","P1327.01","YDR062w","01.06.02.02","glycolipid metabolism"
"811","P853.01","YDR063w","unknown","unknown"
"812","P323.01","YDR064w","12.01.01","ribosomal proteins"
"813","P932.01","YDR068w","unknown","unknown"
"814","P369.01","YDR070c","unknown","unknown"
"815","P256.01","YDR071c","01.01.05.01","metabolism of polyamines"
"820","P505.01","YDR074w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"823","P948.01","YDR091c","12.01.01","ribosomal proteins"
"827","P852.01","YDR092w","10.01.05.01","DNA repair"
"834","P694.01","YDR098c","32.01.01","oxydative stress responseoxidative stress response"
"838","P34.02","YDR099w","16.01","protein binding"
"845","P824.01","YDR101c","12.01","ribosome biogenesis"
"847","P1223.01","YDR116c","12.01.01","ribosomal proteins"
"849","P214.01","YDR127w","01.01.09.04","metabolism of phenylalanine"
"862","P334.01","YDR129c","42.04.03","actin cytoskeleton"
"865","P1339.01","YDR143c","14.07.05","modification by ubiquitination, deubiquitination"
"876","P909.01","YDR145w","42.10.03","organization of chromosome structure"
"878","P497.01","YDR148c","02.10","tricarboxylic-acid pathway (citrate cycle, Krebs cycle, TCA cycle)"
"882","P1241.01","YDR150w","42.04.05","microtubule cytoskeleton"
"883","P1444.01","YDR152w","unknown","unknown"
"884","P101.01","YDR155c","14.01","protein folding and stabilization"
"886","P1200.01","YDR156w","11.02.01","rRNA synthesis"
"889","P97.01","YDR158w","01.01.06.05","metabolism of methionine"
"894","P632.01","YDR168w","14.01","protein folding and stabilization"
"899","P1114.01","YDR170c","20.09.07.03","ER to Golgi transport"
"901","P462.01","YDR171w","14.01","protein folding and stabilization"
"907","P368.01","YDR172w","12.04.03","translation termination"
"909","P489.01","YDR174w","11.02.03.01","general transcription activities"
"912","P1297.01","YDR175c","12.01.01","ribosomal proteins"
"914","P438.01","YDR177w","14.07.05","modification by ubiquitination, deubiquitination"
"923","P1427.01","YDR178w","02.11","electron transport and membrane-associated energy conservation"
"930","P405.01","YDR188w","42.04","cytoskeletoncytoskeleton/structural proteins"
"932","P828.01","YDR189w","20.09.07.03","ER to Golgi transport"
"934","P463.01","YDR190c","10.01.09.05","DNA conformation modification (e.g. chromatin)"
"938","P1304.01","YDR194c","11.04.03.01","splicing"
"941","P1446.01","YDR204w","01.20","secondary metabolism"
"942","P845.01","YDR210w-a","38","TRANSPOSABLE ELEMENTS, VIRAL AND PLASMID PROTEINS"
"943","P1247.01","YDR211w","12.04.01","translation initiation"
"947","P634.01","YDR212w","42.04","cytoskeletoncytoskeleton/structural proteins"
"949","P693.01","YDR214w","32.01","stress response"
"950","P1305.01","YDR221w","01.05.03.02.04","peptidoglycan anabolism"
"951","P112.01","YDR226w","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"954","P584.01","YDR232w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"955","P567.01","YDR233c","unknown","unknown"
"956","P240.01","YDR234w","01.01.06.06.01.03","aminoadipic acid pathway"
"957","P804.01","YDR238c","20.09.07.03","ER to Golgi transport"
"958","P969.01","YDR242w","01.02","nitrogen and sulfur metabolismnitrogen, sulfur and selenium metabolism"
"960","P179.01","YDR258c","14.01","protein folding and stabilization"
"968","P625.01","YDR272w","01.05","C-compound and carbohydrate metabolism"
"969","P1375.01","YDR280w","01.03.16.01","RNA degradation"
"971","P1310.01","YDR289c","10.01.05.03","DNA recombination"
"972","P1153.01","YDR292c","14.04","protein targeting, sorting and translocation"
"977","P887.01","YDR293c","16.03.03","RNA binding"
"984","P302.01","YDR298c","02.45.15","energy generation (e.g. ATP synthase)"
"991","P761.01","YDR299w","11.04","RNA processing"
"994","P325.01","YDR304c","14.01","protein folding and stabilization"
"995","P641.01","YDR316w-a","38","TRANSPOSABLE ELEMENTS, VIRAL AND PLASMID PROTEINS"
"997","P1013.01","YDR321w","01.01.06.02.02","degradation of asparagine"
"1001","P942.01","YDR322c-a","02.45.15","energy generation (e.g. ATP synthase)"
"1007","P1279.01","YDR322w","12.01.01","ribosomal proteins"
"1017","P647.01","YDR328c","16.01","protein binding"
"1019","P1022.01","YDR330w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1020","P409.01","YDR341c","12.10","aminoacyl-tRNA-synthetases"
"1021","P1245.01","YDR345c","20.01.03.01","sugar transport"
"1023","P551.01","YDR346c","unknown","unknown"
"1024","P989.01","YDR347w","12.01.01","ribosomal proteins"
"1026","P976.01","YDR348c","unknown","unknown"
"1030","P261.01","YDR353w","32.01.01","oxydative stress responseoxidative stress response"
"1032","P959.01","YDR354w","01.01.09.06.01","biosynthesis of tryptophan"
"1033","P767.01","YDR358w","20.09.07","vesicular transport (Golgi network, etc.)"
"1035","P1006.01","YDR363w-a","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1038","P1100.01","YDR365c","11.04.01","rRNA processing"
"1040","P98.02","YDR368w","01.05.02.07","sugar, glucoside, polyol and carboxylate catabolism"
"1043","P1071.01","YDR372c","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"1046","P1079.01","YDR377w","02.45.15","energy generation (e.g. ATP synthase)"
"1050","P895.01","YDR378c","11.04.03.01","splicing"
"1052","P508.01","YDR380w","01.01.11.04.02","degradation of leucine"
"1055","P704.01","YDR381w","16.03.03","RNA binding"
"1057","P176.01","YDR382w","12.01.01","ribosomal proteins"
"1059","P10.01","YDR385w","12.04.02","translation elongation"
"1061","P717.01","YDR388w","20.09.18.09.01","endocytosis"
"1066","P619.01","YDR391c","unknown","unknown"
"1067","P152.01","YDR394w","02.45","energy conversion and regeneration"
"1075","P1341.01","YDR395w","20.09.01","nuclear transport"
"1076","P670.01","YDR399w","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"1077","P952.01","YDR408c","01.03.01.03","purine nucleotide/nucleoside/nucleobase anabolism"
"1079","P1111.01","YDR415c","unknown","unknown"
"1080","P116.01","YDR418w","12.01.01","ribosomal proteins"
"1081","P1158.01","YDR427w","14.13.01.01","proteasomal degradation (ubiquitin/proteasomal pathway)"
"1083","P448.01","YDR429c","12.04.01","translation initiation"
"1085","P912.01","YDR430c","14.04","protein targeting, sorting and translocation"
"1092","P458.01","YDR432w","20.09.01","nuclear transport"
"1093","P381.01","YDR447c","12.01.01","ribosomal proteins"
"1094","P203.01","YDR450w","12.01.01","ribosomal proteins"
"1097","P93.02","YDR453c","32.07.07","oxygen and radical detoxification"
"1098","P287.01","YDR454c","01.03.01","purine nucleotide metabolismpurin nucleotide/nucleoside/nucleobase metabolism"
"1100","P330.01","YDR471w","12.01.01","ribosomal proteins"
"1104","P1430.01","YDR477w","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"1115","P569.01","YDR481c","14.07.03","modification by phosphorylation, dephosphorylation, autophosphorylation"
"1118","P811.01","YDR483w","14.07.02.02","N-directed glycosylation, deglycosylation"
"1120","P259.01","YDR487c","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1122","P1356.01","YDR500c","12.01.01","ribosomal proteins"
"1123","P65.01","YDR502c","01.01.06.05","metabolism of methionine"
"1125","P691.01","YDR510w","14.07.07","modification by ubiquitin-related proteins"
"1131","P269.01","YDR513w","32.07.07.03","glutathione conjugation reaction"
"1133","P67.02","YDR516c","unknown","unknown"
"1136","P633.01","YDR518w","14.01","protein folding and stabilization"
"1138","P994.01","YDR519w","32.01","stress response"
"1139","P631.01","YDR529c","02.11","electron transport and membrane-associated energy conservation"
"1142","P1032.01","YDR531w","01.07.01","biosynthesis of vitamins, cofactors, and prosthetic groups"
"1143","P147.01","YDR533c","32.01.01","oxydative stress responseoxidative stress response"
"1149","P980.01","YEL002c","14.07.02.02","N-directed glycosylation, deglycosylation"
"1151","P652.01","YEL011w","02.19","metabolism of energy reserves (e.g. glycogen, trehalose)"
"1155","P1174.01","YEL013w","20.09.13","vacuolar transportvacuolar/lysosomal transport"
"1157","P1209.01","YEL015w","01.03.16.01","RNA degradation"
"1158","P1197.01","YEL020c","unknown","unknown"
"1162","P707.01","YEL020w-a","20.09.04","mitochondrial transport"
"1165","P237.01","YEL021w","01.03.04.03","pyrimidine nucleotide/nucleoside/nucleobase anabolism"
"1166","P784.01","YEL024w","02.11","electron transport and membrane-associated energy conservation"
"1168","P533.01","YEL026w","11.04.01","rRNA processing"
"1171","P1432.01","YEL027w","20.01.01.01","cation transport (Na, K, Ca , NH4, etc.)(H+, Na+, K+, Ca2+ , NH4+, etc.)"
"1181","P1239.01","YEL032w","10.01.03.03","ori recognition and priming complex formation"
"1184","P104.01","YEL034w","12.04.01","translation initiation"
"1188","P465.01","YEL037c","14.13","protein degradationprotein/peptide degradation"
"1192","P1439.01","YEL038w","01.01","amino acid metabolism"
"1193","P825.01","YEL039c","02.11","electron transport and membrane-associated energy conservation"
"1197","P1038.01","YEL040w","42.01","cell wall"
"1198","P578.01","YEL046c","01.01.06.04.02","degradation of threonine"
